ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020978;"Vue de l'île d'Ischia, le 21 août 1842";"HEBERT Ernest";1842;"RF 6511, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020979;"Paysage dans l'île d'Ischia";"HEBERT Ernest";;"RF 6512, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020020989;"Vue d'Ischia";"HEBERT Ernest";;"RF 6522, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020990;"Vue d'un monastère à Ischia";"HEBERT Ernest";;"RF 6523, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020020992;"Vue d'Ischia";"HEBERT Ernest";;"RF 6525, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020021062;"Escalier dans un jardin à Ischia";"HEBERT Ernest";;"RF 6592, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021065;"Vue panoramique des côtes d'Ischia";"HEBERT Ernest";;"RF 6595, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021067;"Vue d'Ischia sur le golfe de Naples";"HEBERT Ernest";;"RF 6596, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020027429;"Vues de Palerme et de l'île d'Ischia";"Valenciennes, Pierre de";1779;"RF 12968, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl020029248;"Etude de boeufs";"Michallon, Achille Etna";;"RF 13806, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029298;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13855, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029299;"Paysage à flanc de montagne";"Michallon, Achille Etna";;"RF 13856, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029300;"Rivière passant au pied de montagnes";"Michallon, Achille Etna";;"RF 13857, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029301;"Rochers dominant la mer";"Michallon, Achille Etna";;"RF 13858, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020114148;"Paysage à Ischia";"DELAUNAY Elie";;"RF 1893, 31; vol.19, p.158";"Département des Arts graphiques"
cl020120913;"Maison à flanc de montagne à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9055, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020120914;"Vue d'une montagne, à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9055, Verso; vol.22, p.341";"Département des Arts graphiques"
cl020120915;"Villa, et paysage maritime à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9056, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020120916;"Maison dans un paysage de montagne, à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9056, Verso; vol.22, p.341";"Département des Arts graphiques"
cl020120917;"Vue des falaises en bord de mer à Ischia";"Corot, Jean-Baptiste Camille";;"RF 9057, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020120921;"Vue du golfe d'Ischia";"Corot, Jean-Baptiste Camille";;"RF 9059, Recto; vol.22, p.341";"Département des Arts graphiques"
cl020120922;"Vue de la baie d'Ischia";"Corot, Jean-Baptiste Camille";;"RF 9059, Verso; vol.22, p.341";"Département des Arts graphiques"
cl020142622;"Un enfant d'Ischia ; tête ; notes manuscrites";"Chapu, Henri";;"RF 23242, 4; vol.24, p.447";"Département des Arts graphiques"
cl020142790;"Vue du golfe de Naples avec le Vésuve fumant";"REYNAUD François Maurice";1868;"RF 23256, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020215071;"Vue d'Ischia";"Chapu, Henri";;"RF 5415, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215086;"La côte italienne à Ischia";"Chapu, Henri";;"RF 5430, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020217435;"Paysage à Ischia";"ANONYME FRANCAIS XIXè s";;"RF 6126.2, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020224336;"Vue d'une villa dans un paysage montagneux à Ischia";"Chassériau, Théodore";;"RF 26083, 29; vol.25, p.266";"Département des Arts graphiques"
cl020225952;"Ischia : vue";"BARBOT Prosper";;"RF 27261, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020226036;"Italie : carte de la region de Naples";"BARBOT Prosper";;"RF 27341.TER, Recto; vol.25, p.330";"Département des Arts graphiques"
