ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180438;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 6766; GS 5342";"Département des Antiquités orientales"
cl010119027;figurine;;"-3500 / -3100  (Uruk)";"AO 14450 C; TG 5157";"Département des Antiquités orientales"
cl010335657;"amphore ; bouchon d'amphore";;"395 / 641  (époque byzantine)";409;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176748;"tablette ; plaquette ; plaque";;;"SB 2711; R 242";"Département des Antiquités orientales"
cl010176746;"tablette ; plaquette ; plaque";;;"SB 2708; R 242";"Département des Antiquités orientales"
cl010176745;"tablette ; plaquette ; plaque";;;"SB 2707; R 242";"Département des Antiquités orientales"
cl010176749;"tablette ; plaquette ; plaque";;;"SB 2712; R 242";"Département des Antiquités orientales"
cl010027894;"jarre ovoïde ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14623";"Département des Antiquités égyptiennes"
cl010364343;"Un peintre sous Louis XV";France;"1800 / 1850  (1ère moitié du XIXe siècle)";"ENT 2010.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094789;"Le mausolée de Ninette";"Michel, Claude dit Clodion ; France";1783;"RF 2975; 71.2.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010189028;tablette;;"-2340 / -2200  (Akkad)";"SB 18130; AS 9927 36; MDP XIV 30; AS 9927 30; SB 18136";"Département des Antiquités orientales"
cl010094646;"Bacchante endormie étendue sur le dos";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094732;"Petit satyre tenant un hibou";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2831; D 60.17.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094647;"Jeune femme nue couchée sur le ventre et lisant une lettre";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362748;"vase ; fragment";;"100 / 300  ";"AM 1257 D";"Département des Antiquités orientales"
cl010176747;"tablette ; plaquette ; plaque";;;"SB 2709; R 242";"Département des Antiquités orientales"
cl010126870;"carreau ; plaque ; tablette";;;"SB 2710; R 242";"Département des Antiquités orientales"
cl010051630;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33016; Varille n°440";"Département des Antiquités égyptiennes"
cl010119900;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 12685; TG 2910";"Département des Antiquités orientales"
cl010030948;coupelle;;"-3100 / -2700  (époque thinite)";"E 30386";"Département des Antiquités égyptiennes"
cl010093876;"Hercule appuyé sur un terme avec quatre femmes assises (projet d'un monument au peuple français)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093880;"Saint Pothin";"Chinard, Joseph ; France";"vers 1799";"RF 1544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093882;"Sarcophage décoré de médaillons de lacrymatoires et chrismes (projet de tombeau)";"Chinard, Joseph ; France";"1785 / 1815  (Début du XIXe siècle ; Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094126;"Hébé et l'aigle de Jupiter";"Rude, François ; France";"vers 1850";"RF 2036 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093844;"Projet de monument au général Desaix";"Chinard, Joseph ; France";"vers 1800";"RF 1506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093881;"Un jeune homme et une jeune femme de part et d'autre d'une stèle (projet de pendule)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094072;"La Beauté et l'art";"Guillaume, Jean Baptiste Claude Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094594;Désespoir;"Cabet, Jean Baptiste Paul ; France";"vers 1870";"RF 2647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010088647;"La méditation";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093841;"Jeune harpiste";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093843;"Jeune femme appuyée sur un cippe";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010127601;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 2714; R 240";"Département des Antiquités orientales"
cl010389119;"objet indéterminé, fragment";;;"CN 12.353.009";"Service de l'Histoire du Louvre"
cl010403658;"élément de construction, fragment";;;"JC 112.572 13; 13";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010095076;"Jeune garçon en costume du XVIII e siècle";"Ciancianaini, Fernando ; Italie";"1900 / 2000  (XXe siècle)";"RF 3940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010403644;"élément de construction, fragment";;;"JC 112.142 10; 10";"Service de l'Histoire du Louvre"
cl010403661;"élément de construction, fragment";;;"JC 112.203 3; 3";"Service de l'Histoire du Louvre"
cl010403663;"élément de construction, fragment";;;"JC 112.671 3; 3";"Service de l'Histoire du Louvre"
cl010403647;"élément de construction, fragment";;;"JC 112.247 6; 6";"Service de l'Histoire du Louvre"
cl010403650;"élément de construction, fragment";;;"JC 112.196 3; 3";"Service de l'Histoire du Louvre"
cl010403653;"élément de construction, fragment";;;"JC 112.396 8; 8";"Service de l'Histoire du Louvre"
cl010403655;"élément de construction, fragment";;;"JC 112.196 2; 2";"Service de l'Histoire du Louvre"
cl010403657;"élément de construction, fragment";;;"JC 112.194 9; 9";"Service de l'Histoire du Louvre"
cl010403672;"élément de construction, fragment";;;"JC 112.324 8; 8";"Service de l'Histoire du Louvre"
cl010005420;modèle;;"-3100 / -2700  (époque thinite)";"E 28063";"Département des Antiquités égyptiennes"
cl010005421;modèle;;"-3100 / -2700  (époque thinite)";"E 28064";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010007753;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Anedjib)";"E 29889";"Département des Antiquités égyptiennes"
cl010015705;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 F";"Département des Antiquités égyptiennes"
cl010015708;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 A";"Département des Antiquités égyptiennes"
cl010017231;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13253";"Département des Antiquités égyptiennes"
