ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258412;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Br 4678; ED 3550; INV 1618; S 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010257721;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 1965; ED 3481; INV 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010257760;fibule;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 2257; ED 3879; INV 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010277339;inscription;;;"MND 1746; Ma 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010287509;coupelle;;"200 / 300  (IIIe s. ap. J.-C. [?])";"S 7660";"Département des Antiquités grecques, étrusques et romaines"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010256456;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2215; MND 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010257385;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1044; ED 4332; INV 87; N 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010257386;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1045; MNC 719";"Département des Antiquités grecques, étrusques et romaines"
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010257408;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1088.1; MNC 721";"Département des Antiquités grecques, étrusques et romaines"
cl010287087;bol;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010289545;"chapeau de roue";;;"Br 1557.2; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010257383;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1042; MNC 718";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257391;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1059.1; Br 1059.2; MND 789";"Département des Antiquités grecques, étrusques et romaines"
cl010257394;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1063; ED 4283; INV 250; N 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010257402;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1073; MNC 720";"Département des Antiquités grecques, étrusques et romaines"
cl010257405;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1080; MNC 717";"Département des Antiquités grecques, étrusques et romaines"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010257871;œnochoé;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2698; ED 2851; INV 1116; N 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010258487;statue;;;"Br 54; ED 2786; INV 834";"Département des Antiquités grecques, étrusques et romaines"
cl010276769;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 958; Ma 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010277183;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010268532;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010276770;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1166; Ma 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010276336;inscription;;;"MNC 1792; Ma 2468";"Département des Antiquités grecques, étrusques et romaines"
