ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203712;"Saint François d'Assise priant, avec frère Léon en fond";"ANONYME ITALIEN fin XVIIè s";;"INV 16310, Recto; NIII 17920; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl010494438;"Grand fragment fond rouge, médaillon d'une femme assise devant une lampe";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220898;"Orientale assise, lisant, avec sa servante au fond";"Chassériau, Théodore";;"RF 24593, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020224430;"Femme assise d'après l'antique";"Chassériau, Théodore";;"RF 26084, 46; vol.25, p.268";"Département des Arts graphiques"
cl010112652;"Albarello : saint François d'Assise (?)";;"1600 / 1615  (Début du XVIIe siècle)";"R 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064981;"Saint François d'Assise";;"1350 / 1375  (3e quart du XIVe siècle)";"INV 20162; Campana 114";"Département des Peintures"
cl010065522;"Saint François d'Assise";"Anonyme ; Italie Latium";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 975; Campana 24; Cl. 7497";"Département des Peintures"
cl010053931;"Saint François d'Assise";"Italie ; Maître de la Madonna del Parto";1400;"INV 20156; Campana 86";"Département des Peintures"
cl010111011;"Médaillon de fond de coupe à ornements";;;"OA 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020208146;"Femme drapée, assise";"Le Brun, Charles";;"INV 30358, Recto; NIII 13277; MA 10737; Guiffrey et Marcel G 8345; vol.12, p.317";"Département des Arts graphiques"
