ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010009237;"bouteille à hanche basse";;"-332 / -30  (époque ptolémaïque)";"E 29; N 1066";"Département des Antiquités égyptiennes"
cl010019991;"bouteille à hanche basse";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 32; N 1250 A";"Département des Antiquités égyptiennes"
cl010020003;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 30; N 1250 B";"Département des Antiquités égyptiennes"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010038825;"vase miniature ; bouteille à hanche basse";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30587";"Département des Antiquités égyptiennes"
cl020211553;"Bateau bermudien vu par la hanche";"OZANNE Pierre";;"INV 31861.1, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020012066;"Cariatide, une main sur la hanche";"Coypel, Antoine";;"INV 25899.BIS, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2852; vol.10, p.395";"Département des Arts graphiques"
cl020211554;"Bateau bermudien vu par la hanche";"OZANNE Pierre";;"INV 31861.2, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020211507;"Lougre vu par la hanche de tribord";"OZANNE Pierre";;"INV 31838.1, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211526;"Vaisseau de guerre vu par la hanche";"OZANNE Pierre";;"INV 31847.2, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211536;"Corvette vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852.2, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020203654;"Etude de draperie nouée à la hanche";"Palma Giovane (Jacopo Palma, dit)";;"INV 16255, Recto; NIII 17860; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020211131;"Lougre vu par la hanche de babord";"OZANNE Pierre";;"INV 31838, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
