ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112691;Planchette;"Langlois, Jean-Jacques";1727;"OA 10761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112702;"Graphomètre et son étui";"Langlois, Claude";"vers 1745";"OA 10836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098933;"Cadran solaire horizontal de type Butterfield et son étui";"Sevin, Pierre";"vers 1680";"OA 10699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
