ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514842;"Dessin pour l'illustration de Sagesse de Verlaine : Sagesse d'un Louis R";"DENIS Maurice";"vers 1889/1890";"RF 52920, Recto";"Département des Arts graphiques"
cl020105764;"La Sagesse";"Vos, Marten de";;"INV 21238.BIS, Recto; NIII 28587; MA 12636; Primitifs des Pays-Bas P 433; vol.9, p.90";"Département des Arts graphiques"
cl020514844;"Dessin pour l'illustration de Sagesse : Petits amis";"DENIS Maurice";"vers 1889/1890";"RF 52922, Recto";"Département des Arts graphiques"
cl020514850;"Dessin pour l'illustration de Sagesse : Les chères mains";"DENIS Maurice";"vers 1889/1890";"RF 52928, Recto";"Département des Arts graphiques"
cl010095103;"La Sagesse";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514848;"Dessin pour l'illustration de Sagesse : Ecoutez la chanson";"DENIS Maurice";"vers 1889/1890";"RF 52926, Recto";"Département des Arts graphiques"
cl020514929;"Dessin pour l'illustration de Sagesse de Verlaine : Parisien";"DENIS Maurice";"vers 1889/1890";"RF 52957, Recto";"Département des Arts graphiques"
cl020514825;"Dessin préparatoire pour l'illustration de Sagesse de Verlaine";"DENIS Maurice";"vers 1889/1890";"RF 52911, Recto";"Département des Arts graphiques"
cl020514846;"Dessin pour l'illustration de Sagesse : Vous reviendrez bientôt";"DENIS Maurice";"vers 1889/1890";"RF 52924, Recto";"Département des Arts graphiques"
cl020514910;"Dessin pour l'illustration de Sagesse de Verlaine : Vous êtes calmes";"DENIS Maurice";"vers 1889/1890";"RF 52938, Recto";"Département des Arts graphiques"
cl020514924;"Dessin pour l'illustration de Sagesse de Verlaine : L'echelonnement";"DENIS Maurice";"vers 1889/1890";"RF 52952, Recto";"Département des Arts graphiques"
cl020514914;"Dessin pour l'illustration de Sagesse de Verlaine : L'espoir luit";"DENIS Maurice";"vers 1889/1890";"RF 52942, Recto";"Département des Arts graphiques"
cl020514828;"Dessin préparatoire pour l'illustration de Sagesse de Verlaine : fleuron";"DENIS Maurice";"vers 1889/1890";"RF 52914, Recto";"Département des Arts graphiques"
cl020514843;"Dessin pour l'illustration de Sagesse : Non il fut gallican";"DENIS Maurice";"vers 1889/1890";"RF 52921, Recto";"Département des Arts graphiques"
cl020514847;"Dessin pour l'illustration de Sagesse : On n'offense que Dieu";"DENIS Maurice";"vers 1889/1890";"RF 52925, Recto";"Département des Arts graphiques"
cl020514911;"Dessin pour l'illustration de Sagesse de Verlaine : Mon Dieu m'a dit";"DENIS Maurice";"vers 1889/1890";"RF 52939, Recto";"Département des Arts graphiques"
cl020514860;"Dessin pour l'illustration de Sagesse de Verlaine : Pourquoi triste";"DENIS Maurice";"vers 1889/1890";"RF 52933, Recto";"Département des Arts graphiques"
cl020514919;"Dessin pour l'illustration de Sagesse de Verlaine : Parfums, couleurs";"DENIS Maurice";"vers 1889/1890";"RF 52947, Recto";"Département des Arts graphiques"
cl020584459;"La sagesse (?)";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020576968;"La Sagesse";"Delaune, Etienne";1569;"L 48 LR/164 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020550449;"La Sagesse";"BOILLY Alphonse";;"19934 LR/ Recto; 15465; vol.9, p.12";"Département des Arts graphiques"
cl020514930;"Dessin pour l'illustration de Sagesse de Verlaine : Christ en croix";"DENIS Maurice";"vers 1889/1890";"RF 52958, Recto";"Département des Arts graphiques"
cl020514858;"Dessin pour l'illustration de Sagesse de Verlaine : L'ennemi se déguise";"DENIS Maurice";"vers 1889/1890";"RF 52931, Recto";"Département des Arts graphiques"
cl020514916;"Dessin pour l'illustration de Sagesse de Verlaine : Un grand sommeil";"DENIS Maurice";"vers 1889/1890";"RF 52944, Recto";"Département des Arts graphiques"
cl020514908;"Dessin pour l'illustration de Sagesse de Verlaine : O mon Dieu";"DENIS Maurice";"vers 1889/1890";"RF 52936, Recto";"Département des Arts graphiques"
cl020514826;"Dessin pour l'illustration de Sagesse de Verlaine : Bon chevalier masqué";"DENIS Maurice";"vers 1889/1890";"RF 52912, Recto";"Département des Arts graphiques"
cl020514841;"Dessin pour l'illustration de Sagesse de Verlaine : La Vie humble";"DENIS Maurice";"vers 1889/1890";"RF 52919, Recto";"Département des Arts graphiques"
cl020514851;"Dessin pour l'illustration de Sagesse : Et j'ai revu l'enfant unique";"DENIS Maurice";"vers 1889/1890";"RF 52929, Recto";"Département des Arts graphiques"
cl020001766;"Allégorie de la Sagesse";"Foggini, Giovanni Battista";;"INV 1163, Recto; NIII 22255; MA 12563; Inventaire italien, t. IV R 324; vol.1, p.183";"Département des Arts graphiques"
cl020010906;"Minerve ou la Sagesse";"Boullogne, Louis II de, dit Le Jeune";"Vers 1680/1683";"INV 24908, Recto; NIII 34195; vol.10, p.215";"Département des Arts graphiques"
cl020514833;"Dessin pour l'illustration de Sagesse de Verlaine : Les faux beaux jours";"DENIS Maurice";"vers 1889/1890";"RF 52918, Recto";"Département des Arts graphiques"
cl020514845;"Dessin pour l'illutration de Sagesse : Or vous voici promus petits amis";"DENIS Maurice";"vers 1889/1890";"RF 52923, Recto";"Département des Arts graphiques"
cl020514912;"Dessin pour l'illustration de Sagesse de Verlaine : Désormais le sage puni";"DENIS Maurice";"vers 1889/1890";"RF 52940, Recto";"Département des Arts graphiques"
cl020514920;"Dessin pour l'illustration de Sagesse de Verlaine : Le son du cor";"DENIS Maurice";"vers 1889/1890";"RF 52948, Recto";"Département des Arts graphiques"
cl020514926;"Dessin pour l'illustration de Sagesse de Verlaine : Vierge et enfant";"DENIS Maurice";"vers 1889/1890";"RF 52954, Recto";"Département des Arts graphiques"
cl020514927;"Dessin pour l'illustration de Sagesse de Verlaine : Toutes les amours";"DENIS Maurice";"vers 1889/1890";"RF 52955, Recto";"Département des Arts graphiques"
cl020514859;"Dessin pour l'illustration de Sagesse de Verlaine : Va ton chemin";"DENIS Maurice";"vers 1889/1890";"RF 52932, Recto";"Département des Arts graphiques"
cl020514925;"Dessin pour l'illustration de Sagesse de Verlaine: L'immensité de l'humanité";"DENIS Maurice";"vers 1889/1890";"RF 52953, Recto";"Département des Arts graphiques"
cl020514861;"Dessin pour l'illustration de Sagesse de Verlaine : Né l'enfant des,";"DENIS Maurice";"vers 1889/1890";"RF 52934, Recto";"Département des Arts graphiques"
cl020514928;"Dessin pour l'illustration de Sagesse de Verlaine : Ste Thérèse veut";"DENIS Maurice";"vers 1889/1890";"RF 52956, Recto";"Département des Arts graphiques"
cl020514829;"Dessin pour l'illustration de Sagesse de Verlaine: Malheureux, tous les dons";"DENIS Maurice";"vers 1889/1890";"RF 52915, Recto";"Département des Arts graphiques"
cl020514862;"Dessin pour l'illustration de Sagesse de Verlaine : L'ame antique était rude";"DENIS Maurice";"vers 1889/1890";"RF 52935, Recto";"Département des Arts graphiques"
cl020514831;"Dessin pour l'illustration de Sagesse de Verlaine : Beauté des femmes";"DENIS Maurice";"vers 1889/1890";"RF 52916, Recto";"Département des Arts graphiques"
cl020514915;"Dessin pour l'illustration de Sagesse de Verlaine : Femme et enfant";"DENIS Maurice";"vers 1889/1890";"RF 52943, Recto";"Département des Arts graphiques"
cl020514824;"Page de titre avec inscription : Dessins de Sagesse (gommé à Lugné-Poe)";"DENIS Maurice";"vers 1889/1890";"RF 52910, Recto";"Département des Arts graphiques"
cl020514913;"Dessin pour l'illustration de Sagesse de Verlaine : Du fond du grabat";"DENIS Maurice";"vers 1889/1890";"RF 52941, Recto";"Département des Arts graphiques"
cl020514909;"Dessin pour l'illustration de Sagesse de Verlaine : Je ne veux plus aimer";"DENIS Maurice";"vers 1889/1890";"RF 52937, Recto";"Département des Arts graphiques"
cl020514849;"Dessin pour l'illustration de Sagesse : sans titre (Femme au prie-Dieu)";"DENIS Maurice";"vers 1889/1890";"RF 52927, Recto";"Département des Arts graphiques"
cl020514921;"Dessin pour l'illustration de Sagesse de Verlaine: La tristesse, la langueur";"DENIS Maurice";"vers 1889/1890";"RF 52949, Recto";"Département des Arts graphiques"
cl020514923;"Dessin pour l'illustration de Sagesse de Verlaine : Vous voila, vous voila";"DENIS Maurice";"vers 1889/1890";"RF 52951, Recto";"Département des Arts graphiques"
cl020514827;"Dessin pour l'illustration de Sagesse de Verlaine : Qu'en dis-tu voyageur";"DENIS Maurice";"vers 1889/1890";"RF 52913, Recto";"Département des Arts graphiques"
cl020514918;"Dessin pour l'illustration de Sagesse de Verlaine : Je ne sais pourquoi";"DENIS Maurice";"vers 1889/1890";"RF 52946, Recto";"Département des Arts graphiques"
cl020514922;"Dessin pour l'illustration de Sagesse de Verlaine : La bise se rue";"DENIS Maurice";"vers 1889/1890";"RF 52950, Recto";"Département des Arts graphiques"
cl020514852;"Dessin pour l'illustration de Sagesse : Voix de l'orgueil un cri puissant";"DENIS Maurice";"vers 1889/1890";"RF 52930, Recto";"Département des Arts graphiques"
cl020514917;"Dessin pour l'illustration de Sagesse de Verlaine : Le ciel est par dessus";"DENIS Maurice";"vers 1889/1890";"RF 52945, Recto";"Département des Arts graphiques"
cl020006937;"La Sagesse (?) ou la Science (?)";"Solimena, Francesco";1708/1712;"INV 9807, Recto; NIII 3159; MA 3010; vol.4, p.509";"Département des Arts graphiques"
cl020033979;"La Sagesse victorieuse des Vices";"Degas, Edgar";;"RF 30573, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020101016;"La Sagesse et la Prudence";"Romanelli, Giovanni Francesco";;"INV 3794, Recto; NIII 2542; MA 2435; vol.2, p.149";"Département des Arts graphiques"
cl020102879;"La Sagesse inspirant les muses";"ANONYME ITALIEN XVIIè s";;"INV 12711, Recto; NIII 8136; MA 7638; vol.6, p.119";"Département des Arts graphiques"
cl020109288;"Les fruits de la Sagesse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19201, Recto; NIII 8548; MA 8069; Primitifs des Pays-Bas P 146; vol.8, p.140";"Département des Arts graphiques"
cl020549595;"La Sagesse et la Justice";"BONNET Louis Marin";"Vers 1771";"19079 LR/ Recto; 19632; vol.8, p.53";"Département des Arts graphiques"
cl020514832;"Dessin pour l'illustration de Sagesse de Verlaine: O vous comme un qui boite";"DENIS Maurice";"vers 1889/1890";"RF 52917, Recto";"Département des Arts graphiques"
cl020603528;"La Sagesse compagne d'Hercule.";"Desplaces, Louis";1763;"L 208 LR/164 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020594191;"La Sagesse. La Folie.";"GAUCHER Charles Etienne";1780;"L 73 LR/478 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020011447;"Hercule entre la Sagesse et la Vertu";"Corneille, Michel II";;"INV 25316, Recto; NIII 6778; MA 6298; vol.10, p.296";"Département des Arts graphiques"
cl020015890;"Attributs de la Sagesse et de la Prudence";"ISABEY Jean-Baptiste";;"RF 3657, Recto; vol.20, p.119";"Département des Arts graphiques"
cl020536369;"La sagesse victorieuse des Vices";"SULPIS Emile Jean";;"6305 C/ Recto";"Département des Arts graphiques"
