ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101687;"Plaque rectangulaire : Vierge au Calvaire, faux d'après la plaque du bras gauche d'une croix conservée à Londres au British Museum (inv. 1850, 7-22, 5)";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 360; Inv. 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl020108684;"Vue de Londres avec Westminster Hall et les édifices environnants";"COCK Lucas Cornelisz. de";"Vers 1530/1540";"INV 18702, Verso; NIII 14453; MA 11699; Primitifs des Pays-Bas P 152; vol.8, p.44";"Département des Arts graphiques"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010357634;Brique;;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 361; OA 6300";"Département des Arts de l'Islam"
cl010357670;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 6309";"Département des Arts de l'Islam"
cl010357674;Pichet;;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; AS 6804; OA 1282";"Département des Arts de l'Islam"
cl010357954;Coupe;;"700 / 1300  (1ère moitié du VIIIe siècle ; XIIIe siècle)";"OA 7937; AS 1499; OA 6303";"Département des Arts de l'Islam"
cl010357979;"Cruche à haut col tronconique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 1931";"Département des Arts de l'Islam"
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010357939;"Sans titre";;"700 / 1300  (1ère moitié du VIIIe siècle ; XIIIe siècle)";"OA 7937; AS 11030; OA 6304";"Département des Arts de l'Islam"
cl010357970;"Fragment de céramique";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6311";"Département des Arts de l'Islam"
cl010357973;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10826; OA 2079";"Département des Arts de l'Islam"
cl010357974;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10981; OA 6301";"Département des Arts de l'Islam"
cl010357975;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10783; OA 11538";"Département des Arts de l'Islam"
cl010357983;"Cruche fragmentaire";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; S. 77; OA 1889";"Département des Arts de l'Islam"
cl010358012;"Fragment de jarre";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 1280";"Département des Arts de l'Islam"
cl010358113;Vase;;"900 / 1000  (Xe siècle)";"OA 7937; OA 1284; I 210";"Département des Arts de l'Islam"
cl010358119;"Fragment de céramique";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 368; OA 6308";"Département des Arts de l'Islam"
cl010359118;vase;;"-4000 / -3500  (Suse I)";"AS 13919; 1924,0902.2; WCO26213; L2";"Département des Antiquités orientales"
cl010360702;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 4001; ANE132525; WCO26162; L.78";"Département des Antiquités orientales"
cl010357616;"fragment de céramique ?";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; OA 6302 (?)";"Département des Arts de l'Islam"
cl010357673;"Cruche à panse oblongue";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 1939";"Département des Arts de l'Islam"
cl010357953;"Fragment de céramique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; AOD 656; OA 1674";"Département des Arts de l'Islam"
cl010357969;"Fragment de céramique";;"600 / 850  (VIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 6307; MAO S. 728 ?";"Département des Arts de l'Islam"
cl010358033;Lampe;;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6310";"Département des Arts de l'Islam"
cl010358057;"Fragment de plat";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10786; OA 2064";"Département des Arts de l'Islam"
cl010358091;Réchaud;;"700 / 1300  (VIIIe siècle ; XIIIe siècle)";"OA 7937; OA 6306; AS 1456";"Département des Arts de l'Islam"
cl010358092;"Fragment de réchaud";;"900 / 1300  (Xe siècle ; XIIIe siècle)";"OA 7937; OA 2010";"Département des Arts de l'Islam"
cl010358114;Amphore;;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; OA 1273";"Département des Arts de l'Islam"
cl010358120;"Fragment de céramique moulée ?";;"600 / 950  (VIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6305; AS 6309";"Département des Arts de l'Islam"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010271696;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010270819;"Tirage d'une plaque représentant une amazonomachie Monument : Halicarnasse, Mausolée";"atelier de Londres ; atelier du British Museum";;"Gy 0366";"Département des Antiquités grecques, étrusques et romaines"
cl010271683;stèle;"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1770";"Département des Antiquités grecques, étrusques et romaines"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
cl020038845;"Chemin bordé de rochers et d'arbustes";"Mignard, Nicolas";;"RF 36938, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020520084;"La tempête";"Gellée, Claude";1630;"4975 LR/ Recto; 13823; vol.3, p.23";"Département des Arts graphiques"
cl020007388;"Le pape Clément VII et l'empereur Charles Quint entourés de savants";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5062, Recto; NIII 3320; MA 3147; vol.3, p.70";"Département des Arts graphiques"
cl020201183;"Détail d'une frise avec deux angelots jouant avec un cygne et un lion";"Peruzzi, Baldassare";;"INV 11142, Recto; NIII 26456; MA 12615; vol.5, p.242";"Département des Arts graphiques"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
cl020143074;"Homme nu couché, vu presque de face";"Delacroix, Eugène";;"RF 23357, 28; vol.24, p.465";"Département des Arts graphiques"
cl020007213;"Les trois Parques";"PORTA Giuseppe";;"INV 4894, Recto; NIII 3677; MA 3489; vol.3, p.42";"Département des Arts graphiques"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl020200222;"Saint Jérôme dans le désert";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10264, Recto; NIII 7597; MA 7087; vol.5, p.89";"Département des Arts graphiques"
cl020200475;"Enlèvement des amazones, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10497, Recto; NIII 25465; MA 12605; vol.5, p.130";"Département des Arts graphiques"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020554030;"Trois moines accroupis";"FINIGUERRA Maso";;"141 Ni/ Recto; 2224; vol.9, p.44";"Département des Arts graphiques"
cl020514366;"Homme armé avec un cheval dans un temple, autour quatre personnages";"David, Jacques-Louis";"vers 1775/1780";"RF 54385, Recto";"Département des Arts graphiques"
cl020514371;"Demeter dans la maison de Kelos (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54390, Recto";"Département des Arts graphiques"
cl010271598;métope;;;"Gy 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010271628;métope;;;"Gy 1597";"Département des Antiquités grecques, étrusques et romaines"
cl020009150;"La Fortune";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6607, Recto; NIII 26177; MA 12612; vol.3, p.335";"Département des Arts graphiques"
cl020514370;"Femme assise et deux femmes debout";"David, Jacques-Louis";"vers 1775/1780";"RF 54389, Recto";"Département des Arts graphiques"
