ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270659;"Tirage intégral d’une figure couchée du fronton est du Parthénon, dite ""Hélios""";;;"Gy 0154";"Département des Antiquités grecques, étrusques et romaines"
cl020214162;"Tête de prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28264, Recto; NIII 11321; MA 10411; Guiffrey et Marcel G 6531; vol.11, p.426";"Département des Arts graphiques"
cl010270658;"Tirage intégral de têtes de chevaux du fronton est du Parthénon, dits ""chevaux d'Hélios""";;;"Gy 0153";"Département des Antiquités grecques, étrusques et romaines"
cl020214174;"Trois têtes de Néron et tête d'un prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28274, Recto; NIII 11331; MA 10418; Guiffrey et Marcel G 6540; vol.11, p.427";"Département des Arts graphiques"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl010272560;"Empreinte d'intaille représentant un portrait";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010303086;stèle;;;"MNC 1569; Ma 1761.12";"Département des Antiquités grecques, étrusques et romaines"
cl020214164;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28266, Recto; NIII 11323; MA 10413; Guiffrey et Marcel G 6533; vol.11, p.426";"Département des Arts graphiques"
cl010300869;"Fragment du tirage d’un relief représentant Hélios de Comagène";;;"Gy 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010293165;applique;;;"Br 524; INV 74; N 5450.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010300870;"Fragment du tirage d’un relief représentant Hélios de Comagène";;;"Gy 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010300871;"Fragment du tirage d’un relief représentant Hélios de Comagène";;;"Gy 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010257337;"élément de bijou";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 962";"Département des Antiquités grecques, étrusques et romaines"
cl010260435;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010263570;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010285937;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010263581;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010285846;"anse d'amphore commerciale";"timbres amphoriques";"-107 / -86  (1e quart Ie s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"S 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010286053;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"S 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010266534;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4936";"Département des Antiquités grecques, étrusques et romaines"
cl010285862;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010286003;"anse d'amphore commerciale";;-198;"S 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010263584;"anse d'amphore commerciale";"timbres amphoriques";"vers -208";"CA 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010285833;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"S 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010286068;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5460";"Département des Antiquités grecques, étrusques et romaines"
cl010263588;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010285762;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010285847;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010285957;"anse d'amphore commerciale";"timbres amphoriques";"-189 / -182  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010257338;"élément de bijou";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 963";"Département des Antiquités grecques, étrusques et romaines"
cl010285879;"anse d'amphore commerciale";"timbres amphoriques";"vers -130";"S 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010286036;"anse d'amphore commerciale";"timbres amphoriques";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"S 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010293154;applique;;;"Br 523; ED 4975; INV 72; N 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010286085;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010278510;statue;;;"Ma 503; MR 654.?";"Département des Antiquités grecques, étrusques et romaines"
cl010285920;"anse d'amphore commerciale";"timbres amphoriques";"vers -204";"S 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010286087;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010288048;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5924; Utique 524";"Département des Antiquités grecques, étrusques et romaines"
cl010289105;applique;;;"Br 1060; ED 4483; INV 73; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010273873;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 233; Cp 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010274742;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"KLb 13; S 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010284135;figurine;;;"S 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010266126;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010277701;statue;;;"Ma 406; MR 532.?; MR 532; N 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010279688;figurine;;;"MN 1428 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010275228;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1024; MR 819; N 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010276490;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2655";"Département des Antiquités grecques, étrusques et romaines"
