ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010351970;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58398;"Département des Antiquités grecques, étrusques et romaines"
cl010351972;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58400;"Département des Antiquités grecques, étrusques et romaines"
cl010351965;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010351966;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010351961;"plat ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010351987;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 28";"Département des Antiquités grecques, étrusques et romaines"
cl010351989;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 19";"Département des Antiquités grecques, étrusques et romaines"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010351991;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010351969;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58397;"Département des Antiquités grecques, étrusques et romaines"
cl010351971;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58399;"Département des Antiquités grecques, étrusques et romaines"
cl010351968;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58396;"Département des Antiquités grecques, étrusques et romaines"
cl010351977;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58512;"Département des Antiquités grecques, étrusques et romaines"
cl010351973;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58445;"Département des Antiquités grecques, étrusques et romaines"
cl010351986;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010351976;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58510;"Département des Antiquités grecques, étrusques et romaines"
cl010286114;plat;;;"S 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010351979;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58707;"Département des Antiquités grecques, étrusques et romaines"
cl010351988;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 31";"Département des Antiquités grecques, étrusques et romaines"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010260198;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010351974;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58474;"Département des Antiquités grecques, étrusques et romaines"
cl010351990;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010351975;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58509;"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010351963;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010351994;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58391;"Département des Antiquités grecques, étrusques et romaines"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010351962;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55801;"Département des Antiquités grecques, étrusques et romaines"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010351964;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58392;"Département des Antiquités grecques, étrusques et romaines"
cl010351999;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 17";"Département des Antiquités grecques, étrusques et romaines"
cl010351995;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58514;"Département des Antiquités grecques, étrusques et romaines"
cl010351978;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58516;"Département des Antiquités grecques, étrusques et romaines"
cl010351998;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 24";"Département des Antiquités grecques, étrusques et romaines"
cl010234708;"plat, fragment";;;"CN 9550; 3900";"Service de l'Histoire du Louvre"
cl010255210;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010352000;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 18";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010287372;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7390";"Département des Antiquités grecques, étrusques et romaines"
cl010351992;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58473;"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010287375;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7393";"Département des Antiquités grecques, étrusques et romaines"
cl010265408;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12721";"Département des Antiquités grecques, étrusques et romaines"
cl010287376;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7394";"Département des Antiquités grecques, étrusques et romaines"
cl010263840;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010287373;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7391";"Département des Antiquités grecques, étrusques et romaines"
cl010265407;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12720";"Département des Antiquités grecques, étrusques et romaines"
cl010287371;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7389";"Département des Antiquités grecques, étrusques et romaines"
cl010263848;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010287374;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7392";"Département des Antiquités grecques, étrusques et romaines"
cl010287349;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010286964;plat;;;"S 6693";"Département des Antiquités grecques, étrusques et romaines"
cl010407116;"plat, fragment ; marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 413; BB-X-F";"Service de l'Histoire du Louvre"
cl010254809;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 303; NIII 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010041858;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041924;"plat ; fragment";;"300 / 599 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 14982 + AF 4919 + AF 4971; AF 4919; AF 4971; X 3394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041931;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15432; AF 4746; M. 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042156;"plat ; fragment";;"-30 / 1952  (époque byzantine ; époque romaine ; époque islamique)";"AF 12483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042191;"plat ; fragment";;"395 / 518  (Théodosiens ; Thraces)";"E 26837; AM 1682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274740;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"KLb 11; S 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010041866;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044323;"plat ; fragment";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4942; X 3415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265405;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010263844;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010263835;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010041855;"plat ; fragment";;"500 / 699 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042085;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15437; M. 5736";"Département des Arts de Byzance et des Chrétientés en Orient"
