ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090196;"Thérèse Olivier";"David D'Angers, Pierre-Jean ; France";1834;"DA 50 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010080422;"feuille d'olivier";;;"E 11645 1";"Département des Antiquités égyptiennes"
cl010462645;"Olivier de Serres";"de Longueil, Honoré";"1800 / 1900  (XIXe siècle)";"OAP 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006508;"Renaud combattant un dragon et Dudon et Olivier emportés par leurs chevaux";"CASTELLO Bernardo";;"INV 9433, Recto; NIII 6670; MA 6197; vol.4, p.428";"Département des Arts graphiques"
cl020544366;"Olivier Cromwell";"DREVET Pierre";;"14125 LR/ Recto; 17481; vol.7, p.39";"Département des Arts graphiques"
cl020545656;"Olivier Cromwell";MONCORNET;;"15417 LR/ Recto; 1316a; vol.7, p.74";"Département des Arts graphiques"
cl020019175;"Portrait de Madame Olivier";"Heim, François-Joseph";1829;"RF 4883, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020622336;"La feuille d'olivier";"HEUMANN Georg Daniel";1732;"L 469 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020571238;"L'olivier à Laudun";"André, Albert";1945;"RF 54680, Recto";"Département des Arts graphiques"
cl010467893;"Hommage à Olivier de Serres, 1807";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226614;"Tronc d'un vieil olivier";"BARBOT Prosper";1825;"RF 27866, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020010703;"Ecusson entouré de feuilles d'olivier";"Bouchardon, Edme";"Vers 1758/1758";"INV 24718.4, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1241; vol.10, p.187";"Département des Arts graphiques"
cl020609073;"Olivier de la Marche";"LARMESSIN Nicolas I de";1682;"L 262 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020030656;"Rameaux de chêne et olivier";"ANONYME FRANCAIS XVIIè s";;"RF 14670, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020585123;"Ordre blanc du Mont olivier";"AMMAN Jost";;"L 95 LR/BIS76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020014609;"L'Olivier du Pontheil à Antibes";"Meissonier, Ernest";;"RF 2397, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010065041;"Ange tenant un rameau d' olivier";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1993 1";"Département des Peintures"
cl020007222;"Athéna plante un olivier, Poseidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4903, Recto; NIII 24186; MA 12593; vol.3, p.43";"Département des Arts graphiques"
cl020620936;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Ad Poesis gloriam"": initiales de Descamps Scrive, Luc Olivier Merson, Alfred Porcaboeuf, Leopold Flameng, Jose Maria de Heredia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55207, Recto";"Département des Arts graphiques"
cl010236767;"Le Berger Apulas transformé en olivier";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7450; MV 8297; MR 2374";"Département des Peintures"
cl020555566;"Mlle Olivier dans le rôle de Chérubin";"COUTELLIER F.";;"23279 LR/ Recto; 18134; vol.8, p.4";"Département des Arts graphiques"
cl020010706;"Etudes des feuilles d'olivier et de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24718.7, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1244; vol.10, p.187";"Département des Arts graphiques"
