ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001827;"Vierge à l'Enfant adorée par saint Christophe";"Diziani, Gaspare";1718;"INV 1217, Recto; NIII 1061; MA 1032; Inventaire italien, t. IV R 348; vol.1, p.190";"Département des Arts graphiques"
cl020003550;"Saint Christophe portant l'Enfant Jésus sur ses épaules";"BOTTICINI Raffaello";;"INV 2695, Recto; NIII 21259; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003967;"L'Apparition de l'Enfant à saint Christophe";"Cantarini, Simone, dit Il Pesarese";;"INV 7084, Recto; NIII 6293; MA 5844; vol.4, p.44";"Département des Arts graphiques"
cl020004919;"Saint Christophe portant l'Enfant";"CARRACCI Ecole des";;"INV 7963, Recto; NIII 7465; MA 6959; Inventaire italien, t. VII Q 594; vol.4, p.188";"Département des Arts graphiques"
cl020007140;"Apparition de la Vierge à l'Enfant et deux saints à quatre saints martyrs";"Farinati, Paolo";;"INV 4822, Recto; NIII 3731; MA 3541; vol.3, p.31";"Département des Arts graphiques"
cl020008122;"Deux études de saint Christophe, et diverses autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Recto; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020009012;"La Vierge plaçant l'Enfant Jésus sur les épaules de saint Christophe (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6482, Recto; NIII 6442; MA 5976; vol.3, p.315";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020009120;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6577, Recto; NIII 23977; MA 12591; vol.3, p.331";"Département des Arts graphiques"
cl020034596;"Allégorie : homme nu, lisant un livre, le bras droit levé";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"RF 31169, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020102759;"Martyre d'un saint : saint Christophe (?)";"ANONYME ITALIEN XVIIè s";;"INV 12597, Recto; NIII 6460; MA 5994; vol.6, p.101";"Département des Arts graphiques"
cl020106656;"Réception dans un port";"ANONYME FLAMAND XVIIè s";;"INV 21966, Recto; NIII 27725; MA 12627; Flamands F 1629; vol.9, p.215";"Département des Arts graphiques"
cl020108605;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18644, Recto; NIII 9881; MA 9339; Allemands A 167; vol.8, p.30";"Département des Arts graphiques"
cl020108936;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18905, Recto; NIII 8911; MA 8412; Allemands A 168; vol.8, p.86";"Département des Arts graphiques"
cl020109006;"Saint Christophe passant le gué avec l'Enfant Jésus sur son épaule";"BREU Jörg le Vieux";;"INV 18970, Recto; NIII 23254; MA 12584; Allemands A 67; vol.8, p.96";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109227;",Saint Christophe traverse le fleuve avec l'Enfant Jésus sur ses épaules";"König, Johann";;"INV 19149, Recto; NIII 19153; MA 12542; Allemands A 595; vol.8, p.131";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020110949;"Saint Christophe portant l'Enfant Jésus";"Lotto, Lorenzo";;"INV 20716, Recto; NIII 2986; MA 2845; vol.8, p.409";"Département des Arts graphiques"
cl020113165;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1489, 21; vol.19, p.117";"Département des Arts graphiques"
cl020113208;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1519, 64; vol.19, p.117";"Département des Arts graphiques"
cl020113236;"Saint Christophe";"Bellini, Jacopo di Niccolo";;"RF 1541, 92; vol.19, p.117";"Département des Arts graphiques"
cl020139975;"Saint Christophe et l'Enfant ; notes manuscrites";"Chapu, Henri";;"RF 23184, 55; vol.24, p.442";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020201591;"Supplice de saint Christophe";"ANONYME ITALIEN fin XVIè s";1587;"INV 11532, Recto; NIII 25137; MA 12602; vol.5, p.312";"Département des Arts graphiques"
cl020204066;"Saint Christophe portant l'Enfant.";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Recto; NIII 18280; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020212026;"Saint Christophe";"Dubreuil, Toussaint";1588;"INV 26272, Recto; NIII 9971; MA 9429; vol.11, p.38";"Département des Arts graphiques"
cl020214196;"Saint Christophe portant l'Enfant";"ANONYME XVIè s";;"INV 35292, Recto; NIII 13; MA 14; vol.15, p.7";"Département des Arts graphiques"
cl020501442;"Saint-Christophe portant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Verso; NIII 18280; MA 12537; vol.0";"Département des Arts graphiques"
cl020508144;"Etude pour un Saint Christophe";"Palma Giovane (Jacopo Palma, dit)";;"RF 50937, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515040;"Saint Christophe";"ANONYME ALLEMAND XVè s";"Vers 1420/1430";"2 LR/ Recto; 18449; vol.1, p.1";"Département des Arts graphiques"
cl020515044;"Saint Christophe";"ECOLE SOUABE XVè s";"Vers 1450/1460";"6 LR/ Recto; 18450; vol.1, p.1";"Département des Arts graphiques"
cl020515596;"Saint Christophe à la tête retournée";"Dürer, Albrecht";1521;"555 LR/ Recto; 16729; vol.1, p.30";"Département des Arts graphiques"
cl020515597;"Saint Christophe";"Dürer, Albrecht";1521;"556 LR/ Recto; 16730; vol.1, p.30";"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020516737;"Saint Christophe";"ANONYME XVIe siècle";"Vers 1500/1600";"1683 LR/ Recto; 13066";"Département des Arts graphiques"
cl020539090;"Saint Christophe portant l'Enfant";"ALTDORFER Albrecht";"Vers 1520/1526";"8186 LR/ Recto; 473; vol.6, p.26";"Département des Arts graphiques"
cl020539091;"Saint Christophe portant l' Enfant";"ALTDORFER Albrecht";;"8187 LR/ Recto; 474; vol.6, p.26";"Département des Arts graphiques"
cl020539092;"Saint Christophe portant l' Enfant";"ALTDORFER Albrecht";;"8188 LR/ Recto; 4248";"Département des Arts graphiques"
cl020543282;"Saint Christophe";"MAITRE S.";;"12678 LR/ Recto; 16287; vol.7, p.8";"Département des Arts graphiques"
cl020543283;"Saint Christophe";"MAITRE S.";;"12679 LR/ Recto; 16794; vol.7, p.8";"Département des Arts graphiques"
cl020543284;"Saint Christophe, Sainte Barbe et Saint Georges";"MAITRE S.";;"12680 LR/ Recto; 17155; vol.7, p.8";"Département des Arts graphiques"
cl020564606;"Sainte debout, saint Christophe et saint Jean, groupe des deux chiens attaquant un cervidé";"MAITRE DES ETUDES DE FIGURES";;"842 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564682;"Saint Christophe portant l'Enfant";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/19 Recto; 14367";"Département des Arts graphiques"
cl020572471;"Saint Christophe";"Aldegrever, Heinrich";1527;"L 19 LR/58 Recto; 1227; vol.9, p.18";"Département des Arts graphiques"
cl020572857;"Saint Christophe";"BEHAM Barthel";1520;"L 25 LR/9 Recto; 4916; vol.9, p.25";"Département des Arts graphiques"
cl020576531;"Apparition de Jésus Enfant à Saint Christophe";"CLAESZ. Allaert";;"L 32 LR/6 Recto; 8880; vol.9, p.35";"Département des Arts graphiques"
cl020576532;"Saint Christophe portant l'Enfant";"CLAESZ. Allaert";;"L 32 LR/7 Recto; 8881; vol.9, p.35";"Département des Arts graphiques"
cl020580090;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1511;"L 36 LR/193 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625559;"Saint Christophe";"Dürer, Albrecht";;"EP 4576, Recto";"Département des Arts graphiques"
