ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267602;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9554";"Département des Antiquités grecques, étrusques et romaines"
cl010267609;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9565";"Département des Antiquités grecques, étrusques et romaines"
cl010286396;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010267615;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9574";"Département des Antiquités grecques, étrusques et romaines"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl010250497;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myrina 820.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252680;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 693; MN 694; MN 698; MN 697; MN 696; MN 695";"Département des Antiquités grecques, étrusques et romaines"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568619;"Des chérubins portent une couronne";"CALLOT Jacques";"Vers 1628";"L 42 LR/232 Recto";"Département des Arts graphiques"
cl010115471;"Ecrin de la couronne de Louis XV";Anonyme;1722;"MS 61 BIS; ML 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030554;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27325";"Département des Antiquités égyptiennes"
cl010030557;"perle cauroïde à cordelette et butées";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27333";"Département des Antiquités égyptiennes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568732;"Saint Servais; Saint Boniface; Saint Pachôme; Sainte Couronne";"CALLOT Jacques";;"L 42 LR/344 Recto";"Département des Arts graphiques"
cl010105009;"Ecrin des Diamants de la Couronne";Anonyme;"vers 1853";"OA 11398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100853;"Enfant tenant une couronne de laurier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030200;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27321";"Département des Antiquités égyptiennes"
cl020623004;"Jésus couronné d'épines";"HARDER Philipp Gottfried";1737;"L 476 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010381011;"Verre à pied à filigrane rouge";Anonyme;1709;"OA 12669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010033094;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5257";"Département des Antiquités égyptiennes"
cl010117376;"Buste d'Apollon couronné de bandelettes";;"1700 / 1800  (XVIIIe siècle)";"MR 659 D; MA 4688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029608;scarabée;;;"E 2078; Clot bey C 21 F n°812";"Département des Antiquités égyptiennes"
cl020141004;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211.1, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141002;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141011;"Une figure debout portant une couronne";"Chapu, Henri";;"RF 23211, 16; vol.24, p.444";"Département des Arts graphiques"
cl010054701;"La Couronne de fleurs";"Brueghel, Jan II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 744";"Département des Peintures"
cl010094927;"Le Passage de la Mer Rouge";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 3126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010010905;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 6; Anastasi n°511";"Département des Antiquités égyptiennes"
cl020111297;"Jésus-Christ couronné d'épines";"CALLOT Jacques";;"MI 904, Recto; vol.18, p.76";"Département des Arts graphiques"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl020500425;"Grand officier de la Couronne";"ANONYME FRANCAIS XIXè s";;"INV 30952.BIS, Recto; NIII 32327";"Département des Arts graphiques"
cl020220953;"Etude d'une couronne d'épine sur une croix et croquis divers";"Chassériau, Théodore";;"RF 24626, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010334378;amulette;;;"ME 628";"Département des Antiquités égyptiennes"
cl010024701;bouteille;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5330";"Département des Antiquités égyptiennes"
cl010009180;"chevalière massive";;"-1480 / 1950 (?)  (Hatchepsout [?])";"EG 2787";"Département des Antiquités égyptiennes"
cl010026720;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"N 703";"Département des Antiquités égyptiennes"
cl010011155;amulette;;"-664 / -332  (Basse Époque)";"E 1681; Clot bey C 21 F n°374";"Département des Antiquités égyptiennes"
cl010035413;amulette;;;"N 4675; E 1683 ?; Clot C 21 F n°376 ?";"Département des Antiquités égyptiennes"
cl010035512;figurine;;"-664 / -332  (Basse Époque)";"E 27690";"Département des Antiquités égyptiennes"
cl010037435;"collier à 4 rangs ; perle en olive ; amulette";;;"E 2150; Clot bey C 21 F n°884";"Département des Antiquités égyptiennes"
cl010023869;amulette;;"-664 / -332  (Basse Époque)";"E 18354; MG 845";"Département des Antiquités égyptiennes"
cl010075501;amulette;;"-664 / -332  (Basse Époque)";"E 1682; Clot bey C 21 n°375";"Département des Antiquités égyptiennes"
cl020624743;"Femme en robe verte-rouge portant une couronne sur sa tête et un rosaire dans sa main";"ANONYME XVIè s";;"1310 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020102453;"Anges tenant les emblèmes d'un cardinal et d'un évêque, et une couronne";"ANONYME ITALIEN XVIIè s";;"INV 12315, Recto; NIII 938; MA 914; vol.6, p.42";"Département des Arts graphiques"
cl010019475;figurine;;"-664 / -332  (Basse Époque)";"E 7721";"Département des Antiquités égyptiennes"
cl010012518;amulette;;"-664 / -332  (Basse Époque)";"E 14925";"Département des Antiquités égyptiennes"
cl010035426;amulette;;"-664 / -332  (Basse Époque)";"E 13700";"Département des Antiquités égyptiennes"
cl010008773;figurine;;"-664 / -332  (Basse Époque)";"E 4720";"Département des Antiquités égyptiennes"
cl010037624;scarabée;;;"E 23731";"Département des Antiquités égyptiennes"
cl010080056;"statue ; figurine";;;"N 4176; Salt n°530";"Département des Antiquités égyptiennes"
cl010007133;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25731";"Département des Antiquités égyptiennes"
cl010030546;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 1672";"Département des Antiquités égyptiennes"
cl010007143;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25741";"Département des Antiquités égyptiennes"
cl010035926;scarabée;;;"Salt n°2162";"Département des Antiquités égyptiennes"
cl010037314;plaquette;;;"E 32231 8";"Département des Antiquités égyptiennes"
cl010340889;sistre;;"-664 / -332  (Basse Époque)";"ME 330; D. 07.1.11";"Département des Antiquités égyptiennes"
cl010009299;vase;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 302; AF 2951 (?); Clot bey C 22 n°207";"Département des Antiquités égyptiennes"
cl010027147;scarabée;;;"E 15863";"Département des Antiquités égyptiennes"
cl010027780;scarabée;;;"E 17711; MG 212";"Département des Antiquités égyptiennes"
cl010028790;scarabée;;;"E 17919; MG 410";"Département des Antiquités égyptiennes"
cl010375255;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 5275";"Département des Antiquités égyptiennes"
cl010007701;statue;;"-2565 / -2558  (Djedefrê)";"E 11167";"Département des Antiquités égyptiennes"
cl010012385;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1825; Clot bey Caisse 21 F n°518";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010373990;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8998";"Département des Antiquités égyptiennes"
cl010374067;scarabée;;;"AF 8907; Salt n°1912 ?";"Département des Antiquités égyptiennes"
cl020141012;"Une figure debout portant une couronne et une serpe";"Chapu, Henri";;"RF 23211, 17; vol.24, p.444";"Département des Arts graphiques"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010025352;"scarabée ; chaton de bague";;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2162";"Département des Antiquités égyptiennes"
