ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093104;"Allégorie du commerce";"France Île-de-France";"1696 / 1697  (Fin du XVIIe siècle)";"RF 567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010063015;"Vue d'un port de mer, avec scènes de commerce sur le quai";"Mozart, Anton ; Allemagne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 2069";"Département des Peintures"
cl010062170;"Barbier et Joueurs de roulette. Scène de la vie populaire à Rome, près du Tibre";"Miel, Jan ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1448; MR 815";"Département des Peintures"
cl010064367;"Mercure et l’Abondance ou Portrait d’un négociant déguisé en Mercure et de sa famille, avec une allégorie du Commerce et de ses bienfaits";"Moor, Carel de ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1581; MR 696";"Département des Peintures"
cl010062586;"Le Marchand de gibier";"Mieris, Willem van ; Pays-Bas";"1710 / 1720  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1551; MR 863";"Département des Peintures"
cl010064352;"Marchand de cigares à la porte nord de la Citadelle de Copenhague";"Købke, Christen Schjellerup ; Danemark";1830;"RF 1996 1";"Département des Peintures"
cl010064292;"Marchands de poissons sur une plage";"Bout, Pieter ; Pays-Bas du Sud";1664;"RF 3714";"Département des Peintures"
cl010064106;"Les tanneries de Mantes.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1624";"Département des Peintures"
cl010054840;"Marine avec le temple de la Sibylle de Tivoli, dit aussi Vue d'un port";"La Croix, Charles François de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 820; D 59-4-1";"Département des Peintures"
cl010061934;"L'Épicière de village, avec le portrait du peintre à l'arrière-plan";"Dou, Gerard ; Pays-Bas";1647;"INV 1215; MR 658";"Département des Peintures"
cl010061356;"La Foire de Bezons (Val-d'Oise)";"Octavien, François ; France";1725;"INV 6993; B 890";"Département des Peintures"
cl010062139;"Un militaire rendant visite à une jeune femme";"Metsu, Gabriel ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1461; MR 822";"Département des Peintures"
cl010066597;"Paysans chez un homme de loi, dit aussi Le Paiement de la dîme";"Brueghel, Pieter II ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1973 37";"Département des Peintures"
cl010054751;"Vendeur de légumes";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 555; D.954.1.2";"Département des Peintures"
cl010062143;"Halte de paysans allant au marché";"Lingelbach, Johannes ; Wijnants, Jan ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1438; MR 811";"Département des Peintures"
cl010093971;Mercure;"Pajou, Augustin ; France";1780;"RF 1624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059856;"La Marchande de gibier";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 978";"Département des Peintures"
cl010064876;"Le Marchand de pigeons";"Hondius, Abraham ; Pays-Bas";"après 1666";"RF 656";"Département des Peintures"
cl010054791;"Vue du port de Messine";"Wittel, Gaspard van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl010061989;"L'Entrée du port de Marseille. ( au premier plan J. Vernet dessinant)";"Vernet, Claude-Joseph ; France";1754;"INV 8293; MR 2607";"Département des Peintures"
cl010062135;"Le Peseur d'or";"Dou, Gerard ; Pays-Bas";1664;"INV 1219; MR 659";"Département des Peintures"
cl010059263;"Le Débarquement";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1100; B 223";"Département des Peintures"
cl010054176;"Promenade sur le port";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 56";"Département des Peintures"
cl010062140;"Le marché aux herbes d'Amsterdam";"Metsu, Gabriel ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1460; MR 824";"Département des Peintures"
cl010054799;"Le Boucher";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 785";"Département des Peintures"
cl010054842;"Vue d'un port avec fontaine";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 758; D.54.4.2";"Département des Peintures"
cl010092593;"Joseph vendu par ses frères";"Chaudet, Antoine Denis ; France";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061690;"Le prêteur et sa femme";"Metsys, Quentin ; Pays-Bas du Sud";1514;"INV 1444; MR 821";"Département des Peintures"
cl010066819;"Marchands orientaux dans un port occidental.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3152";"Département des Peintures"
cl010054822;"Une Marine, ou L'avant-port de Rouen,dit aussi Le quai des Marchands à Rouen";"Corot, Jean-Baptiste Camille ; France";1834;"MNR 155; D 51-2";"Département des Peintures"
cl010054841;"Soleil couchant sur un port méditerranéen";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 715; D.54.4.1";"Département des Peintures"
cl010060930;"Les collecteurs d'impôts";"Marinus van Reymerswaele ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1989 6";"Département des Peintures"
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010054936;"Départ du Port à la fraîcheur du matin.";"Vernet, Claude-Joseph ; France";1749;"MNR 101; D 952-4, inv. 22409";"Département des Peintures"
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554; D.954.1.1";"Département des Peintures"
cl010063610;"Pierre Quthe (1519-après 1588), apothicaire";"Clouet, François ; France";1562;"RF 1719";"Département des Peintures"
cl010066607;"Collecteur d'impôts";"Marinus van Reymerswaele ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1973 34";"Département des Peintures"
cl010067294;"Les Joueurs de ""morra""";"Dujardin, Karel ; Pays-Bas";"vers 1660";"RF 2002 1";"Département des Peintures"
cl010063656;"Étude pour le martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"RF 1983 88";"Département des Peintures"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; NIII 34188; Guiffrey et Marcel G 1466; vol.10, p.214";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl010059887;L'Hiver;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 998";"Département des Peintures"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
