ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010248443;fourche;;;"AO 26233";"Département des Antiquités orientales"
cl010142682;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17943; S 622";"Département des Antiquités orientales"
cl010142681;fourche;;;"AO 17942; S 969";"Département des Antiquités orientales"
cl010246213;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18154; S 768";"Département des Antiquités orientales"
cl010142920;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18101; S 932";"Département des Antiquités orientales"
cl010150632;fourche;;;"AO 26231";"Département des Antiquités orientales"
cl010186331;fourche;;;"SB 13767";"Département des Antiquités orientales"
cl010151383;fourche;;"-1200 / -1150  (Bronze récent III)";"AO 27052; MSK 75.154";"Département des Antiquités orientales"
cl010248462;fourche;;;"AO 26232";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl020572889;"Paysan à la fourche";"BEHAM Barthel";;"L 25 LR/41 Recto; 2266; vol.9, p.26";"Département des Arts graphiques"
cl020573017;"Un paysan à la fourche";"Beham, Hans Sebald";;"L 28 LR/258 Recto; 1683";"Département des Arts graphiques"
cl020539376;"Le paysan à la fourche";"Beham, Hans Sebald";;"8556 LR/ Recto; 203; vol.6, p.33";"Département des Arts graphiques"
cl020572888;"Paysan à la fourche vu de dos";"BEHAM Barthel";;"L 25 LR/40 Recto; 8845; vol.9, p.26";"Département des Arts graphiques"
cl020573343;"Paysan à la fourche vu de dos";"BINCK Jakob";;"L 31 LR/91 Recto; 4107";"Département des Arts graphiques"
cl020624776;"Homme portant une fourche dans ses mains";"ANONYME XVIè s";;"1343 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020042625;"Paysan vu de dos, appuyé sur une fourche";"STEINLEN Théophile Alexandre";;"RF 33998, Verso; vol.27, p.361";"Département des Arts graphiques"
cl020112486;"Femme assise de profil à gauche tenant une fourche dans la main gauche,...";"Perrier, François";;"RF 892, Recto; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl020227689;"Génie volant une fourche à la main : Lucifer (?)";"Philippoteaux, Félix";;"RF 28416, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020011172;"Un paysan appuyé à deux mains sur une fourche";"CALLOT Jacques";;"INV 25094.QUATER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020622512;"Des animaux qui ruminent et qui ont le pied fourché";"PINTZ Johann Georg";1733;"L 471 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020138152;"Figure accroupie ; homme debout ; femme debout tenant une fourche";"Chapu, Henri";;"RF 23141, 34; vol.24, p.438";"Département des Arts graphiques"
cl020008035;"Homme barbu, nu, appuyé sur une fourche, avec à ses pieds deux chiens";"ANONYME VENITIEN XVIè s";;"INV 5666, Recto; NIII 23154; MA 12584; vol.3, p.167";"Département des Arts graphiques"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl020524699;"Deux amours, l'un couché sur Cerbère, l'autre tenant une fourche, dans un ciel où volent deux chauve-souris";"AUDRAN Gérard";;"555 C/ Recto";"Département des Arts graphiques"
cl010354764;stamnos;"peintre de Syleus";"vers -480";"G 182 bis; Cp 946; S 1306";"Département des Antiquités grecques, étrusques et romaines"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010290254;navette;;;"Br 2456; ED 3663; INV 2365; N 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010290251;navette;;;"Br 2453; NIII; INV 2363";"Département des Antiquités grecques, étrusques et romaines"
