ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527095;"Lotus Syriaca Lotus de Syrie.";"CHATILLON Louis de";1676;"5652 C/ Recto";"Département des Arts graphiques"
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl020622379;"Le Lotus d'Egypte";"DELSENBACH Johann Adam";1732;"L 470 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020502001;"Branche fleurie : Lotus Anthylloides";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.177, Recto; NIII 33401";"Département des Arts graphiques"
cl020534992;"Nymphæa lotus. Nymphæa caerulea.";"PLEE françois";;"5347 C/ Recto";"Département des Arts graphiques"
cl020501895;"Une plante du jardin de Cels : Lotus gebelia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.81, Recto; NIII 33401";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010317402;"Plat aux lotus (restitution)";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AFI 650";"Département des Arts de l'Islam"
cl010319589;"Mortier aux boutons de lotus";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 a";"Département des Arts de l'Islam"
cl010333603;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/2; UCAD 8729/2";"Département des Arts de l'Islam"
cl010333604;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/3; UCAD 8729/3";"Département des Arts de l'Islam"
cl010330946;"Etoile fragmentaire au lotus";;"1300 / 1400  (XIVe siècle)";"AD 10726; UCAD 10726; D 10726";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010321563;"Aspersoir aux lotus et médaillons";;"1100 / 1200  (XIIe siècle)";"MAO 761";"Département des Arts de l'Islam"
cl010327137;"Coupelle aux lotus et svastika";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MR 198; E.175; E 175";"Département des Arts de l'Islam"
cl010329834;"Carreau au réseau de lotus";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7457 bis 44; OA 7457 bis 9.1";"Département des Arts de l'Islam"
cl010329836;"Carreau au réseau de lotus";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7457 bis 45; OA 7457 bis 9.2";"Département des Arts de l'Islam"
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam"
cl010320514;"Frise à décor de lotus";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/375";"Département des Arts de l'Islam"
cl010333602;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/1; UCAD 8729/1";"Département des Arts de l'Islam"
cl010333605;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/4; UCAD 8729/4";"Département des Arts de l'Islam"
cl010333606;"Carreau aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729/5; UCAD 8729/5";"Département des Arts de l'Islam"
cl010332501;"Etoile aux fleurs de lotus";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4427; UCAD 4427";"Département des Arts de l'Islam"
cl010332502;"Etoile aux fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4428; UCAD 4428";"Département des Arts de l'Islam"
cl010321339;"Petit plat aux fleurs épanouies nées d'un lotus";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 671; k 7";"Département des Arts de l'Islam"
cl010331890;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 b; UCAD 26673 b";"Département des Arts de l'Islam"
cl010333502;"Etoile de revêtement fragmentaire aux lotus";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 80; UCAD 80; D 80";"Département des Arts de l'Islam"
cl010325336;"Petit élément décoratif (?) terminé en ""bouton de lotus""";;;"MAO S. 1817";"Département des Arts de l'Islam"
cl010331889;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 a; UCAD 26673 a";"Département des Arts de l'Islam"
cl010301825;"Tirage d’un élément de décor représentant lotus et palmette";;;"Gy 3119.b";"Département des Antiquités grecques, étrusques et romaines"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301824;"Tirage d’un élément de décor représentant lotus et palmette";;;"Gy 3119.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301826;"Tirage d’un élément de décor représentant lotus et palmette";;;"Gy 3119.c";"Département des Antiquités grecques, étrusques et romaines"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010331030;"Tapis à décor d'arabesques et fleurs de lotus dit ""herati'";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 11887; UCAD 11887";"Département des Arts de l'Islam"
cl010333601;"Frise de carreaux aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729; UCAD 8729";"Département des Arts de l'Islam"
cl020535577;"Loto affinis coryli folio Espèce de lotus à feuille de coudre.";"ROBERT Nicolas";1676;"5651 C/ Recto";"Département des Arts graphiques"
cl010328765;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/997; AFI 2242";"Département des Arts de l'Islam"
cl010330901;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10554; UCAD 10554";"Département des Arts de l'Islam"
cl010332640;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 5484; UCAD 5484";"Département des Arts de l'Islam"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010331083;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 14198; UCAD 14198";"Département des Arts de l'Islam"
cl010327576;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/1000; AFI 2240";"Département des Arts de l'Islam"
cl010327577;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/1001; AFI 2244";"Département des Arts de l'Islam"
cl010328760;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/992; AFI 2245";"Département des Arts de l'Islam"
cl010328761;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/993; AFI 2246";"Département des Arts de l'Islam"
cl010330851;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10232; UCAD 10232";"Département des Arts de l'Islam"
