ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578813;"Claude Fauchet évêque du Calvados";"CROISIER Marie-Anne";;"L 499 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579162;"Claude Fauchet évêque du Calvados";"LE CAMPION Joseph Alexandre";;"L 502 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010054878;"Dernières maisons de Port-en-Bessin (Calvados)";"Rousseau, Théodore ; France";1831;"MNR 1007; D 95.2.2";"Département des Peintures"
cl010450085;"Le port de Courseulle, Calvados, par Théodule Devéria";;"1750 / 1950  (époque moderne)";RFML.AE.2018.42.1.11;"Département des Antiquités égyptiennes"
cl020132347;"Etang avec un moulin à droite";"DARDOIZE Emile";1885;"RF 22481, Recto; vol.24, p.372";"Département des Arts graphiques"
cl010059420;"Les Graves de Villerville (Calvados), dit aussi Pâturage avec vue sur la mer.";"Daubigny, Charles-François ; France";1859;"RF 1373";"Département des Peintures"
cl020510196;"Carte de visite d'E. Jacquette annotée par Jongkind, 13 mars 1887";"Jongkind, Johan Barthold";1887;"A 1353, Recto; Inventaire Autographes C 1353";"Département des Arts graphiques"
cl010099950;"Montre ovale";Dodemare.G;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117755;Couteau;Lasseret;"1750 / 1800  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 9622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098461;"Plaque de revêtement en forme de tronc de chêne orné de deux glands";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098462;"Plaque de revêtement en forme de tronc de chêne orné de glands et d'un oiseau";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098465;"Carreau carré";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104725;"Plat ovale : cavités et quatre génies en relief";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114707;"Plat ovale : Vierge à l'Enfant";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524505;"Document 125 : Délibération du Conseil de Ville de Senlis (2 parties), 24 avril 1430 (Oise) Document 136 : Registre des Rectories de l'Université de Caen (2 parties), 24 mars 1470 (Calvados)";Anonyme;;"7248 C/ Recto";"Département des Arts graphiques"
cl020507382;"Vue exterieure de l'église de Saint-Sever, près de Vire";"Isabey, Eugène";1870;"RF 51742, 42";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl010053488;"Saint François en extase";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 187; B 17";"Département des Peintures"
cl010053711;Fleurs;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1215";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010054035;"Danse à la porte d'une hôtellerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 904; B 124";"Département des Peintures"
cl010054560;"Portrait d'homme";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 2101; B 2385";"Département des Peintures"
cl010055254;"Paysage aux trois peupliers";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"PRO RF 1964 1";"Département des Peintures"
cl010055866;"Paysage avec château en ruines";"La Chapelle, Georges de ; France";1646;"RF 1955 1";"Département des Peintures"
cl010056172;"Paul-Émile, vainqueur de Persée, dernier roi des Macédoniens";"Peyron, Pierre ; France";1804;"INV 7177; MR 2300";"Département des Peintures"
cl010056215;"Jésus Christ lavant les pieds aux apôtres";"Restout, Jean II ; France";1755;"INV 7442; MR 2370";"Département des Peintures"
cl010057948;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Victoire";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 I";"Département des Peintures"
cl010057950;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fureur et l'Envie";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 K";"Département des Peintures"
cl010089281;"Saint François d'Assise";"Buglioni, Santi ; Italie";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl010352631;"aryballe ; alabastre";;;2014.0.801;"Département des Antiquités grecques, étrusques et romaines"
cl010352634;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.75-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010353605;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";D.75-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010353706;alabastre;;;"AM 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010353787;vase;;;"AM 968.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353838;applique;;;"CA 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010353839;vase;;;"CA 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010353842;"figurine ; fragment";;;"CA 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010353898;"applique ; fragment";;;"CA 1437.4";"Département des Antiquités grecques, étrusques et romaines"
cl010353899;"applique ; fragment";;;"CA 1437.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353903;guttus;;;"CA 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010353905;"figurine ; fragment";;;"CA 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010353906;"figurine ; fragment";;;"CA 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010354024;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354030;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354031;"figurine ; fragment";;;"CA 663";"Département des Antiquités grecques, étrusques et romaines"
cl010354060;"figurine ; fragment";;;"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010354143;"figurine ; fragment";;;"CA 850";"Département des Antiquités grecques, étrusques et romaines"
cl010354144;"figurine ; fragment";;;"CA 851";"Département des Antiquités grecques, étrusques et romaines"
cl010354155;"figurine ; fragment";;;"CA 999";"Département des Antiquités grecques, étrusques et romaines"
cl010354266;œnochoé;;;"Cp 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010354430;œnochoé;;;"Cp 870";"Département des Antiquités grecques, étrusques et romaines"
cl010354435;"plat ; coupe";;;"LL 437; N 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010354644;guttus;;;"ED 421; N 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010355044;figurine;;;"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010355463;amphore;;;"RS 673";"Département des Antiquités grecques, étrusques et romaines"
cl010355464;œnochoé;;;"RS 674";"Département des Antiquités grecques, étrusques et romaines"
cl010355466;amphore;;;"RS 676";"Département des Antiquités grecques, étrusques et romaines"
cl010355468;œnochoé;;;"RS 678";"Département des Antiquités grecques, étrusques et romaines"
cl010355469;œnochoé;;;"RS 679";"Département des Antiquités grecques, étrusques et romaines"
cl010355473;coupe;;;"RS 683";"Département des Antiquités grecques, étrusques et romaines"
cl010355476;coupe;;;"RS 686";"Département des Antiquités grecques, étrusques et romaines"
cl010355477;vase;;;"RS 687";"Département des Antiquités grecques, étrusques et romaines"
cl010355478;lécythe;;;"RS 688 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010355484;lampe;;;"RS 694";"Département des Antiquités grecques, étrusques et romaines"
cl010355485;lampe;;;"RS 695";"Département des Antiquités grecques, étrusques et romaines"
cl010359379;vase;;"-63 / 324  (Romain Impérial)";"AO 32281; D.75-1-21";"Département des Antiquités orientales"
cl010361411;vase;;;"CA 1359";"Département des Antiquités orientales"
cl010053327;"La Mort de Calamus";"Beaufort, Jacques Antoine ; France";1779;"INV 2443; MR 1171";"Département des Peintures"
cl010053363;"Sainte Lucie";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1233";"Département des Peintures"
cl010053901;"Jupiter et Léda";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 153; B 1514";"Département des Peintures"
cl010054079;"Adoration des Mages";Italie;"1400 / 1500  (XVe siècle)";"RF 989";"Département des Peintures"
cl010054289;"Vierge à l'Enfant";"Pays-Bas du Sud ; Goes, Hugo van der";"1400 / 1500  (XVe siècle)";"MI 659; Campana 83";"Département des Peintures"
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010054882;"Esquisse de paysage. Plaine avec mare et arbres";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 646";"Département des Peintures"
