ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098937;"Cadran horizontal à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252277;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.33";"Département des Antiquités grecques, étrusques et romaines"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010315954;"Tesson de jarre";;;"AFI 1236 b; T. QOUBESSINE 26.2";"Département des Arts de l'Islam"
cl010330057;"Tesson : bord de petite coupe à bord arrondi";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/4";"Département des Arts de l'Islam"
cl010358123;"Plat ovale";;"1800 / 1900  (XIXe siècle)";"MAO 504";"Département des Arts de l'Islam"
cl010358124;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 505; L23/38/";"Département des Arts de l'Islam"
cl010315953;"Bord de jarre";;;"AFI 1236 a; T. QOUBESSINE 26.1";"Département des Arts de l'Islam"
cl010330059;"Tesson (grès)";;;"OA 7735/41";"Département des Arts de l'Islam"
cl010330060;"Tesson (grès)";;;"OA 7735/42";"Département des Arts de l'Islam"
cl010330061;"Tesson (grès)";;;"OA 7735/43";"Département des Arts de l'Islam"
cl010330118;"Fragment de parois de céladon";;;"OA 7735/95";"Département des Arts de l'Islam"
cl010326302;"Coupe fragmentaire à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 325; S. 105; OA 7937; AS 10813";"Département des Arts de l'Islam"
cl010008187;"statue ; harpe";;"1750 / 1950  (époque moderne)";"E 14255";"Département des Antiquités égyptiennes"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010330436;"Fond de coupe à décor secret";;;"OA 7956/91";"Département des Arts de l'Islam"
cl010330437;Fragment;;;"OA 7956/92";"Département des Arts de l'Islam"
cl010326039;"Aiguière (aiguière de type yao zhou)";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO S. 2488";"Département des Arts de l'Islam"
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam"
cl010333475;"Petit vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"AD 7790; UCAD 7790; A 7790";"Département des Arts de l'Islam"
cl010330613;"coupe en forme de feuille avec pied en forme d'iris";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1359";"Département des Arts de l'Islam"
cl010330000;"Kriss et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7538; P 429";"Département des Arts de l'Islam"
cl010316433;"Tesson de bleu et blanc chinois";;;"AFI 1711";"Département des Arts de l'Islam"
cl010316434;"Bord de coupe";;;"AFI 1712";"Département des Arts de l'Islam"
cl010317556;"Fragment de paroi de céladon";;;"AFI 782 b";"Département des Arts de l'Islam"
cl010317557;"Fragment de paroi de céladon";;;"AFI 782 c";"Département des Arts de l'Islam"
cl010317672;"Tesson de jarre";;;"AFI 875 b";"Département des Arts de l'Islam"
cl010317673;"Tesson de jarre";;;"AFI 875 c";"Département des Arts de l'Islam"
cl010317773;"Fragment de fond de céladon";;;"AFI 967";"Département des Arts de l'Islam"
cl010319577;"Rouleau généalogique";"Hajji Isma'il Bukhari";"vers 1760";"MAO 2098";"Département des Arts de l'Islam"
cl010319853;"Tapis de soie à décor floral";;"1650 / 1725  (2ème moitié du XVIIe siècle)";"MAO 2272";"Département des Arts de l'Islam"
cl010323213;"Bord de vase céladon";;;"MAO 936/2050";"Département des Arts de l'Islam"
cl010323244;"Fragment de plaque";;;"MAO 936/2094";"Département des Arts de l'Islam"
cl010323249;"Fragment de bord";;"1900 / 2000  (XXe siècle)";"MAO 936/2099";"Département des Arts de l'Islam"
cl010324115;"Petite bouteille balustre";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/844";"Département des Arts de l'Islam"
cl010328769;Cruche;;;"OA 3924";"Département des Arts de l'Islam"
