ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010039105;"bol caréné";;"-2195 / -1862 (?)  (VIIIe dynastie)";"E 11956; IF-4-19";"Département des Antiquités égyptiennes"
cl010004909;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 22992; Curtis n°493";"Département des Antiquités égyptiennes"
cl010010024;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 16578";"Département des Antiquités égyptiennes"
cl010028459;"bol caréné";;;"E 22998; Curtis n°499";"Département des Antiquités égyptiennes"
cl010037007;"bol caréné";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32530; IIT56c2";"Département des Antiquités égyptiennes"
cl010010095;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 16581";"Département des Antiquités égyptiennes"
cl010011848;"bol caréné";;"-2033 / -1670  (Moyen Empire)";"E 11965";"Département des Antiquités égyptiennes"
cl010018068;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7304";"Département des Antiquités égyptiennes"
cl010020487;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7318";"Département des Antiquités égyptiennes"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010042162;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30026";"Département des Antiquités égyptiennes"
cl010042163;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30024";"Département des Antiquités égyptiennes"
cl010042168;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30019";"Département des Antiquités égyptiennes"
cl010042171;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30016";"Département des Antiquités égyptiennes"
cl010042175;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30012";"Département des Antiquités égyptiennes"
cl010042179;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30008";"Département des Antiquités égyptiennes"
cl010042185;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30002";"Département des Antiquités égyptiennes"
cl010042334;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30039";"Département des Antiquités égyptiennes"
cl010042340;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30032";"Département des Antiquités égyptiennes"
cl010042342;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30030";"Département des Antiquités égyptiennes"
cl010042344;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30028";"Département des Antiquités égyptiennes"
cl010042848;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7322";"Département des Antiquités égyptiennes"
cl010042850;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7320";"Département des Antiquités égyptiennes"
