ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006387;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9317, Recto; NIII 31780; vol.4, p.413";"Département des Arts graphiques"
cl020006383;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9313, Recto; NIII 25792; MA 12609; vol.4, p.412";"Département des Arts graphiques"
cl020006388;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9318, Recto; NIII 31795; vol.4, p.413";"Département des Arts graphiques"
cl020207587;Amphitrite;"Le Brun, Charles";"vers 1659/1679";"INV 29816, Recto; NIII 13197; MA 10734; Guiffrey et Marcel G 5982; vol.12, p.222";"Département des Arts graphiques"
cl020006382;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9312, Recto; NIII 21618; MA 12561; vol.4, p.412";"Département des Arts graphiques"
cl020002231;"Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 1585, Recto; NIII 522; MA 513; vol.1, p.252";"Département des Arts graphiques"
cl020210224;"Vénus Amphitrite";"Slodtz, Michel-Ange";;"INV 32862, Recto; NIII 29853; MA 12648; vol.13, p.325";"Département des Arts graphiques"
cl020006386;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9316, Recto; NIII 31111; vol.4, p.412";"Département des Arts graphiques"
cl020019155;"Triomphe d'Amphitrite";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4865, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020102373;"Triomphe d'Amphitrite";"ANONYME ITALIEN début XVIIè s";;"INV 12237, Recto; NIII 22998; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020228776;"Triomphe d'Amphitrite";"LA FAGE Raymond";;"RF 29251, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020006385;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9315, Recto; NIII 6649; MA 6176; vol.4, p.412";"Département des Arts graphiques"
cl020006389;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9319, Recto; NIII 31817; vol.4, p.413";"Département des Arts graphiques"
cl020013962;"Triomphe d'Amphitrite";"ANONYME FRANCAIS XVIIIè s";;"INV 34908, Recto; NIII 31221; vol.14, p.280";"Département des Arts graphiques"
cl020110818;"Triomphe d'Amphitrite";"Brebiette, Pierre";"Vers 1625/1626";"INV 20602, Recto; NIII 8957; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020205594;"Triomphe d'Amphitrite";"ANONYME ITALIEN fin XVIIè s";;"INV 18102, Recto; NIII 31644; vol.7, p.480";"Département des Arts graphiques"
cl020205033;"Le Triomphe d'Amphitrite";"ANONYME ITALIEN fin XVIIè s";;"INV 17562, Recto; NIII 19557; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020213219;"Le triomphe d'Amphitrite";"LA FAGE Raymond";;"INV 27400, Recto; NIII 13561; MA 10892; vol.11, p.283";"Département des Arts graphiques"
cl020231291;"Le Triomphe d'Amphitrite";"Nattier, Jean-Marc";1758;"RF 41638, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020200443;"Neptune et Amphitrite";"ANONYME ITALIEN XVIè s";;"INV 10453, Recto; NIII 23142; MA 12584; vol.5, p.123";"Département des Arts graphiques"
cl020001408;"Le triomphe d'Amphitrite";"BOSCOLI Andrea";;"INV 866, Recto; NIII 21758; MA 12561; vol.1, p.143";"Département des Arts graphiques"
