ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281705;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 122";"Département des Antiquités grecques, étrusques et romaines"
cl010268615;rhyton;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1600; N 5086";"Département des Antiquités grecques, étrusques et romaines"
cl010268616;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1601; N 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010281707;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 124";"Département des Antiquités grecques, étrusques et romaines"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010189550;vase;;;"SB 18637; T 238";"Département des Antiquités orientales"
cl010267662;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp Suppl 131";"Département des Antiquités grecques, étrusques et romaines"
cl010277002;alabastre;;;"MND 846; Ma 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010184559;vase;;"-3500 / -3100  (Uruk)";"SB 11985";"Département des Antiquités orientales"
cl010189901;vase;;;"SB 19246; N 383";"Département des Antiquités orientales"
cl010265765;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010265852;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 2925";"Département des Antiquités grecques, étrusques et romaines"
cl010267477;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9264";"Département des Antiquités grecques, étrusques et romaines"
cl010268661;bouteille;;"1 / 300  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1656; N 5117";"Département des Antiquités grecques, étrusques et romaines"
cl010280936;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010189794;vase;;;"SB 19118; D 305";"Département des Antiquités orientales"
cl010265785;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010280776;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010281331;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010281565;"Trésor du Pouzin : bouteille";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 986";"Département des Antiquités grecques, étrusques et romaines"
cl010284518;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010195761;vase;;;"V 174; V 174";"Département des Antiquités orientales"
cl010267372;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9070";"Département des Antiquités grecques, étrusques et romaines"
cl010267376;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9074";"Département des Antiquités grecques, étrusques et romaines"
cl010267387;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9084";"Département des Antiquités grecques, étrusques et romaines"
cl010267426;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9185";"Département des Antiquités grecques, étrusques et romaines"
cl010267472;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9257";"Département des Antiquités grecques, étrusques et romaines"
cl010268549;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1533; N 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010268551;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1535; N 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010268554;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1539; N 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010268567;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1552; N 5083";"Département des Antiquités grecques, étrusques et romaines"
