ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009239;"L'église de Saint-Pierre du Vatican, à Rome";"PANNINI Francesco";;"INV 6691, Recto; NIII 8182; MA 7684; vol.3, p.348";"Département des Arts graphiques"
cl020009240;"La place Saint-Pierre, à Rome";"PANNINI Francesco";;"INV 6692, Recto; NIII 8183; MA 7685; vol.3, p.348";"Département des Arts graphiques"
cl020009241;"Vue de la façade de l'église Saint-Pierre";"PANNINI Francesco";;"INV 6693, Recto; NIII 8184; MA 7686; vol.3, p.348";"Département des Arts graphiques"
cl020009242;"Vue intérieure du portique de l'église Saint-Pierre, à Rome";"PANNINI Francesco";;"INV 6694, Recto; NIII 8185; MA 7687; vol.3, p.348";"Département des Arts graphiques"
cl020009243;"Vue intérieure de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6695, Recto; NIII 8186; MA 7688; vol.3, p.348";"Département des Arts graphiques"
cl020009244;"Vue intérieure de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6696, Recto; NIII 8187; MA 7689; vol.3, p.348";"Département des Arts graphiques"
cl020009245;"Vue extérieure du chevet de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6697, Recto; NIII 8188; MA 7690; vol.3, p.348";"Département des Arts graphiques"
cl020009246;"L'escalier du Bernin entre les appartements et Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6698, Recto; NIII 8189; MA 7691; vol.3, p.349";"Département des Arts graphiques"
cl020009247;"Intérieur de la salle royale qui précède la chapelle Sixtine au Vatican";"PANNINI Francesco";;"INV 6699, Recto; NIII 8190; MA 7692; vol.3, p.349";"Département des Arts graphiques"
cl020009248;"Vue intérieure de la chapelle Sixtine";"PANNINI Francesco";;"INV 6700, Recto; NIII 8191; MA 7693; vol.3, p.349";"Département des Arts graphiques"
cl020009249;"Vue de la cour du Vatican où sont situées les loges de Raphaël";"PANNINI Francesco";;"INV 6701, Recto; NIII 8192; MA 7694; vol.3, p.349";"Département des Arts graphiques"
cl020009250;"Vue intérieure de la bibliothèque du Vatican";"PANNINI Francesco";;"INV 6703, Recto; NIII 8194; MA 7696; vol.3, p.349";"Département des Arts graphiques"
cl020009251;"Vue du Cortile du Bèlvédère";"PANNINI Francesco";;"INV 6704, Recto; NIII 8195; MA 7697; vol.3, p.349";"Département des Arts graphiques"
cl020009252;"Vue du jardin du Vatican et de la pomme de pin du Mausolée d'Adrien";"PANNINI Francesco";;"INV 6705, Recto; NIII 8196; MA 7698; vol.3, p.350";"Département des Arts graphiques"
cl020009253;"Vue du Casino de Pie IV";"PANNINI Francesco";;"INV 6706, Recto; NIII 8197; MA 7699; vol.3, p.350";"Département des Arts graphiques"
cl020015076;"La pompe funèbre de Joseph Ier de Portugal en 1777 à Rome";"PANNINI Francesco";;"RF 2814, Recto; vol.20, p.54";"Département des Arts graphiques"
cl020205767;"Personnages parmi des ruines antiques";"ANONYME ITALIEN XVIIIè s";;"INV 18261, Recto; NIII 27059; MA 12621; vol.7, p.507";"Département des Arts graphiques"
