ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510704;"(Avril 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1894, Recto; Inventaire Autographes C 1894";"Département des Arts graphiques"
cl020510716;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1906, Recto; Inventaire Autographes C 1906";"Département des Arts graphiques"
cl020510717;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1907, Recto; Inventaire Autographes C 1907";"Département des Arts graphiques"
cl020510726;"(13 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1916, Recto; Inventaire Autographes C 1916";"Département des Arts graphiques"
cl020510743;"(Mai 1861), Barbizon, sans destinataire";"Millet, Jean Francois";1861;"A 1933, Recto; Inventaire Autographes C 1933";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511343;"30 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2526, Recto; Inventaire Autographes C 2526";"Département des Arts graphiques"
cl020511345;"24 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2528, Recto; Inventaire Autographes C 2528";"Département des Arts graphiques"
cl020511360;"28 décembre 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2543, Recto; Inventaire Autographes C 2543";"Département des Arts graphiques"
cl020511367;"(7 janvier 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2550, Recto; Inventaire Autographes C 2550";"Département des Arts graphiques"
cl020511384;"28 mai 1861, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1861;"A 2567, Recto; Inventaire Autographes C 2567";"Département des Arts graphiques"
cl020511682;"19 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2866, Recto; Inventaire Autographes C 2866";"Département des Arts graphiques"
