ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054783;"Musiciens ambulants";"Pays-Bas du Sud ; Vinckboons, David";"1600 / 1700  (XVIIe siècle)";"MNR 546";"Département des Peintures"
cl010059978;"Paysage avec animaux";"Vinckboons, David ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3055";"Département des Peintures"
cl020105795;"Intense activité dans un port";"Vinckboons, David";"Vers 1604";"INV 21286, Recto; NIII 9540; MA 9006; Hollandais H 857; vol.9, p.102";"Département des Arts graphiques"
cl020105850;"Paysage avec un château entouré d'eau";"Vinckboons, David";"Vers 1605";"INV 21355, Recto; NIII 27823; MA 12628; Hollandais H 856; vol.9, p.114";"Département des Arts graphiques"
cl020105856;"Vallée avec de nombreux villages";"CONINXLOO Gillis II van";"Vers 1600";"INV 21362, Recto; NIII 27903; MA 12629; Flamands F 1684; vol.9, p.115";"Département des Arts graphiques"
cl020105869;"Dames et seigneurs en promenade devant une pièce d'eau";"ANONYME FLAMAND début XVIIè s";"Vers 1620";"INV 21383, Recto; NIII 28849; MA 12638; Flamands F 1685; vol.9, p.119";"Département des Arts graphiques"
cl020105933;"Une vallée avec de nombreux villages";"ANONYME FLAMAND XVIIè s";;"INV 21451, Recto; NIII 9908; MA 9366; Flamands F 1688; vol.9, p.132";"Département des Arts graphiques"
cl020107987;"Ville à l'orée d'une forêt, s'étalant au pied de hautes collines";"Vinckboons, David";"Vers 1600";"INV 23108, Recto; NIII 9324; MA 8795; Hollandais H 860; vol.9, p.426";"Département des Arts graphiques"
cl020107988;"Personnages sur un chemin descendant vers une plaine verdoyante";"Vinckboons, David";"Vers 1605";"INV 23109, Recto; NIII 9325; MA 8796; Hollandais H 859; vol.9, p.426";"Département des Arts graphiques"
cl020107989;"Suzanne au bain surprise par les deux vieillards";"BOL Hans";;"INV 23110, Recto; NIII 27315; MA 12624; Primitifs des Pays-Bas P 293; vol.9, p.426";"Département des Arts graphiques"
cl020107990;"Soldats cherchant à forcer la porte d'une maison";"Vinckboons, David";;"INV 23111, Recto; NIII 93220; Hollandais H 854; vol.9, p.426";"Département des Arts graphiques"
cl020107991;"Chasse de Diane";"Vinckboons, David";;"INV 23112, Recto; NIII 23517; MA 12584; Hollandais H 858; vol.9, p.427";"Département des Arts graphiques"
cl020107992;"Paysans chassant des soldats et une vivandière";"Vinckboons, David";;"INV 23113, Recto; NIII 28701; MA 12637; Hollandais H 855; vol.9, p.427";"Département des Arts graphiques"
cl020108188;"Bâtiments d'une ferme, entourés de saules sans feuilles";"Vinckboons, David";;"INV 23295, Recto; NIII 17561; MA 12533; Hollandais H 861; vol.9, p.457";"Département des Arts graphiques"
cl020109906;"Vue d'une église avec un moulin, au milieu d'une forêt";"CONINXLOO Gillis II van";"Vers 1600";"INV 19764, Recto; NIII 28103; MA 12631; Flamands F 1683; vol.8, p.242";"Département des Arts graphiques"
cl020232012;"Les parents pauvres à la porte de leurs riches enfants";"Vinckboons, David";"Vers 1608/1609";"RF 42233, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020508249;"Allégorie macabre";"Vinckboons, David";"Vers 1613";"RF 51936, Recto";"Département des Arts graphiques"
cl020537436;Pillage;"Vinckboons, David";"Vers 1605";"584 DR/ Recto; 1133; vol.1, p.9";"Département des Arts graphiques"
cl020537438;"Fontaine dans un parc";"ANONYME HOLLANDAIS début XVIIè s";"Vers 1620";"585 DR/ Recto; 1114; vol.1, p.9";"Département des Arts graphiques"
