ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276642;métope;;"vers -540";"LP 2581; Ma 2827; N 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010276641;métope;;"vers -540";"LP 2579; Ma 2826; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276647;"plaque de frise";;"vers -540";"LP 2580; Ma 2831; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010255380;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 264";"Département des Antiquités grecques, étrusques et romaines"
