ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323884;"Fragment de frise au rinceau fleuri";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/640";"Département des Arts de l'Islam"
cl010328102;"Carreau au rinceau fleuri de rosettes, fleurs épanouies et bourgeons";;"1560 / 1575  (2ème moitié du XVIe siècle)";"OA 3919/489 a; D 905/1-1 a";"Département des Arts de l'Islam"
cl010329792;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 11; OA 7457 bis 2.3; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010328800;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/110; 116";"Département des Arts de l'Islam"
cl010045381;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26108; AC 141; PH 3; B 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010328138;"Carreau de bordure au rinceau fleuri à palmette feuillue et rosettes fleuries sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/514; D 905/1-5.1";"Département des Arts de l'Islam"
cl010044067;encensoir;;"800 / 899  (début époque islamique)";"E 11655; X 3891; X 3909; AF 5276; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020565022;"Un vase avec les anses en forme de dragon ; fragment de frise avec un rinceau d'acanthe fleuri ; deux statues antiques acéphales";"PEREGRINO DA CESENA";;"745 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010321671;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau. Bordure à rinceau fleuri de rosettes";;;"MAO 820 g";"Département des Arts de l'Islam"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010321677;"Bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 m";"Département des Arts de l'Islam"
cl010321676;"Bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 l";"Département des Arts de l'Islam"
cl010321678;"Fragment de bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 n";"Département des Arts de l'Islam"
cl010252636;loutrophore;"peintre du Louvre MNB 1148 ; peintre de Vienne 113";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 1148; K 77.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010328818;"Carreau à décor de tiges ondulantes porteuses de palmettes feuillues, fleuries et à coeur de tulipe. Bordure à rinceau fleuri et de fleurons bifides sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/122; 300";"Département des Arts de l'Islam"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010274520;cratère;"peintre du Primato";"vers -350";"K 518; ED 191; N 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010438524;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2831; HL MOUL 0335";"Service de l'Histoire du Louvre"
cl010438531;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2830; HL MOUL 0342";"Service de l'Histoire du Louvre"
cl010327527;"Papillons (petit monarque ; petit monarque et ""common rose"") parmi des fleurs (page d'album)";Shyam;"1600 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 O Verso; OA 3619 o b; OA 3619 o c";"Département des Arts de l'Islam"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010112859;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109187;"Fragment d'assiette";Anonyme;"vers 1510";"OA 5694 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114293;Théière;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
