ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010135270;"tige coudée";;;"AO 10566";"Département des Antiquités orientales"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl010386066;"clou ; tige";;;"CN 9.257; 8294";"Service de l'Histoire du Louvre"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010290291;cuiller;;"275 / 500  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2494; N 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010293908;"élément de mobilier";;;"Br 5907; Cp 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010358439;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 43; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010182944;épingle;;;"SB 10201";"Département des Antiquités orientales"
cl010290759;tisonnier;;;"Br 3048; Cp 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293855;"élément de mobilier";;;"Br 5859.2; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010178775;épingle;;;"SB 4908";"Département des Antiquités orientales"
cl010175836;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1502";"Département des Antiquités orientales"
cl010309373;clou;;;"Br 6657";"Département des Antiquités grecques, étrusques et romaines"
cl010309374;clou;;;"Br 6658";"Département des Antiquités grecques, étrusques et romaines"
