ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123899;"Etude d'une main gauche au poing fermé";"GUILLON Eugène Antoine";;"RF 15811, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020222633;"Tête de femme, le bras gauche levé avec le poing fermé";"Chassériau, Théodore";;"RF 25919, Recto; vol.25, p.205";"Département des Arts graphiques"
cl010021156;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 9848";"Département des Antiquités égyptiennes"
cl010011760;incrustation;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13179; Salt n°1900";"Département des Antiquités égyptiennes"
cl010014989;incrustation;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 2692";"Département des Antiquités égyptiennes"
cl010015406;"instrument de culte ; chasse-mouche";;;"N 1508 A; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010203553;"élément de cercueil";;;"E 22327; MG 4828";"Département des Antiquités égyptiennes"
cl010015626;statue;;;"AF 12409";"Département des Antiquités égyptiennes"
cl010015879;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 A";"Département des Antiquités égyptiennes"
cl010019787;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12194";"Département des Antiquités égyptiennes"
cl010015625;statuette;;"-1550 / -1069  (Nouvel Empire)";"AF 13195";"Département des Antiquités égyptiennes"
cl010017332;"instrument de culte";;;"E 116 E; N 1507 B; Clot bey C 8 n°6";"Département des Antiquités égyptiennes"
cl010018604;"instrument de culte";;"-664 / -332  (Basse Époque)";"N 1509; Salt n°571";"Département des Antiquités égyptiennes"
cl010203555;"élément de cercueil";;;"E 18944; MG 1435";"Département des Antiquités égyptiennes"
cl010018602;"instrument de culte";;;"N 1511";"Département des Antiquités égyptiennes"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
cl010018603;"instrument de culte";;;"N 1508; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010011762;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22923; Curtis n°427";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010017331;"instrument de culte";;;"N 1507 A";"Département des Antiquités égyptiennes"
cl010018601;"instrument de culte";;;"E 254; Clot bey C 22 n°109";"Département des Antiquités égyptiennes"
cl010018605;"instrument de culte";;;"E 5440";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010010601;figurine;;"-664 / -332  (Basse Époque)";"E 2444; N 3562; Clot bey C 35 n°39";"Département des Antiquités égyptiennes"
cl010011968;figurine;;"-664 / -332  (Basse Époque)";"N 5095 ?; N 5108 ERR";"Département des Antiquités égyptiennes"
cl010336982;figurine;;"-664 / -332  (Basse Époque)";"AF 822; 252";"Département des Antiquités égyptiennes"
cl010010316;figurine;;"-664 / -332  (Basse Époque)";"N 3543";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010010250;figurine;;"-664 / -332  (Basse Époque)";"N 5060";"Département des Antiquités égyptiennes"
cl010010317;figurine;;"-664 / -332  (Basse Époque)";"N 3550";"Département des Antiquités égyptiennes"
cl010010367;figurine;;"-664 / -332  (Basse Époque)";"E 17160";"Département des Antiquités égyptiennes"
cl010009611;figurine;;"-664 / -332  (Basse Époque)";"E 20028; MG 2529";"Département des Antiquités égyptiennes"
cl010072924;amulette;;"-664 / -332  (Basse Époque)";"E 1340 ?; Clot bey Caisse 21 F n°24";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010029552;figurine;;;"E 22882; Curtis n°383";"Département des Antiquités égyptiennes"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010029506;figurine;;"-664 / -332  (Basse Époque)";"AF 612";"Département des Antiquités égyptiennes"
cl010029550;figurine;;;"E 5992";"Département des Antiquités égyptiennes"
cl010194452;amulette;;;"N 65; N 65; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl010149645;"amulette ; pendentif";;;"AO 24776";"Département des Antiquités orientales"
cl010124665;statue;;"-400 / 0  (Période des rois de Saba')";"AO 4752";"Département des Antiquités orientales"
cl010150535;épingle;;;"AO 26214";"Département des Antiquités orientales"
cl010174184;statue;;"vers -600";"S 218";"Département des Antiquités orientales"
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
