ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002552;"Lucrèce se donnant la mort";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1840.B, Recto; NIII 833; MA 812; Inventaire italien, t.III W 473; vol.1, p.302";"Département des Arts graphiques"
cl020003605;"Femme à genoux devant un guerrier ; deux épisodes de l'histoire de Lucrèce";Romanino;;"INV 2746, Recto; NIII 2777; MA 2649; vol.1, p.438";"Département des Arts graphiques"
cl020005826;"Lucrèce et Tarquin";"Salviati (Francesco de' Rossi, dit)";;"INV 8796, Recto; NIII 4974; MA 4660; Inventaire italien, t.I U 143; vol.4, p.325";"Département des Arts graphiques"
cl020006021;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8981, Recto; NIII 14315; MA 11556; vol.4, p.353";"Département des Arts graphiques"
cl020006022;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8982, Recto; NIII 6008; MA 5593; vol.4, p.353";"Département des Arts graphiques"
cl020006023;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8983, Recto; NIII 26344; MA 12614; vol.4, p.354";"Département des Arts graphiques"
cl020007340;"Lucrèce et Tarquin";"LAZZARINI Gregorio";;"INV 5015, Recto; NIII 4083; MA 3869; vol.3, p.61";"Département des Arts graphiques"
cl020007857;"Tarquin et Lucrèce";"Turchi, Alessandro";;"INV 5500, Recto; NIII 25133; MA 12602; vol.3, p.139";"Département des Arts graphiques"
cl020007882;"Lucrèce se donnant la mort";"ROMANINO Girolamo";;"INV 5520, Recto; NIII 3403; MA 3222; vol.3, p.143";"Département des Arts graphiques"
cl020008239;"Brutus jurant de venger Lucrèce et de délivrer Rome des Tarquins";"Abate, Nicolò dell'";;"INV 5863, Recto; NIII 4315; MA 4083; vol.3, p.204";"Département des Arts graphiques"
cl020011456;"Figure de femme assise prête à se percer le sein : Lucrèce (?)";"Corneille, Michel II";;"INV 25325, Recto; NIII 6787; MA 6306; vol.10, p.298";"Département des Arts graphiques"
cl020011579;"Mort de Lucrèce (?)";"Corneille, Michel II";;"INV 25449, Recto; NIII 6911; MA 6430; vol.10, p.319";"Département des Arts graphiques"
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques"
cl020101486;"Lucrèce se donnant la mort";"Santi, Raffaello, dit Raphaël";;"INV 4245, Recto; NIII 21368; MA 12560; vol.2, p.216";"Département des Arts graphiques"
cl020105421;"Tarquin et Lucrèce";"GUERRA Giovanni";;"INV 20830, Recto; NIII 22404; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105447;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20856, Recto; NIII 22430; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105737;"Tarquin faisant violence à Lucrèce";"ANONYME FLAMAND fin XVIè s";;"INV 21213, Recto; NIII 28096; MA 12631; Flamands F 1458; vol.9, p.85";"Département des Arts graphiques"
cl020105921;"Etude pour une Lucrèce";"ANONYME FLAMAND XVIIè s";;"INV 21440, Recto; NIII 9823; MA 9285; Flamands F 1599; vol.9, p.130";"Département des Arts graphiques"
cl020108846;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18854, Recto; NIII 864; MA 842; Primitifs des Pays-Bas P 528; vol.8, p.74";"Département des Arts graphiques"
cl020109457;"Quatre études pour Lucrèce se donnant la mort";"Rijckere, Bernaert de";;"INV 19338, Verso; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020110197;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20041, Recto; NIII 8923; MA 8424; Primitifs des Pays-Bas P 271; vol.8, p.291";"Département des Arts graphiques"
cl020133335;"Scène antique : le viol de Lucrèce";"DAVID Jacques Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl020136936;"Mort de Lucrèce";"Chapu, Henri";;"RF 23115, 57; vol.24, p.436";"Département des Arts graphiques"
cl020143658;"Femme se poignardant : Lucrèce";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 27; vol.30, p.12";"Département des Arts graphiques"
cl020205515;"Lucrèce et Tarquin";"ANONYME ITALIEN fin XVIIè s";;"INV 18018, Recto; NIII 25708; MA 12608; vol.7, p.465";"Département des Arts graphiques"
cl020208900;"Lucrèce se donnant la mort";"Mignard, Pierre";;"INV 31060, Recto; NIII 10267; MA 9697; vol.13, p.19";"Département des Arts graphiques"
cl020209858;"Mort de Lucrèce";"ANONYME FRANCAIS XVIIè s";;"INV 32517, Recto; NIII 23067; MA 12584; Inv. français, t. XIII B 1922; vol.13, p.261";"Département des Arts graphiques"
cl020217445;"Brutus apprenant le viol de Lucrèce";"ANONYME FRANCAIS XIXè s";;"RF 6126.12, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020225247;"Archers ; Déesse casquée assise ; homme s'enfuyant ; autres études";"Chassériau, Théodore";;"RF 26611, Verso; vol.25, p.298";"Département des Arts graphiques"
cl020500189;"Trois études pour Lucrèce";"Floris, Frans";;"INV 20626, Verso; NIII 28408; MA 12634; Primitifs des Pays-Bas P 305";"Département des Arts graphiques"
cl020519257;Lucrèce;"Raimondi, Marcantonio";"Vers 1510/1511";"4160 LR/ Recto; 9903; vol.3, p.7";"Département des Arts graphiques"
cl020521978;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";;"6868 LR/ Recto; 1229";"Département des Arts graphiques"
cl020521979;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";"Vers 1563";"6869 LR/ Recto; 1230";"Département des Arts graphiques"
cl020538313;"Lucrèce se donnant la mort";"Brosamer, Hans";1537;"7153 LR/ Recto; 4791; vol.6, p.6";"Département des Arts graphiques"
cl020538338;Lucrèce;"MONOGRAMMISTE WI";;"7178 LR/ Recto; 11797; vol.6, p.7";"Département des Arts graphiques"
cl020538596;"Ornement avec arabesques et figure dans oval";"BRY Johann Theodor de";;"7595 LR/ Recto; 1142; vol.6, p.16";"Département des Arts graphiques"
cl020538601;Etuis;"BRY Theodor de";;"7600 LR/ Recto; 1140; vol.6, p.17";"Département des Arts graphiques"
cl020538630;"Ornement avec Lucrèce et des dauphins";"BRY Theodor de";;"7629 LR/ Recto; 729; vol.6, p.17";"Département des Arts graphiques"
cl020538976;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8044 LR/ Recto; 278; vol.6, p.24";"Département des Arts graphiques"
cl020538977;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8045 LR/ Recto; 279; vol.6, p.24";"Département des Arts graphiques"
cl020538978;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8046 LR/ Recto; 280; vol.6, p.24";"Département des Arts graphiques"
cl020539276;Lucrèce;"Beham, Hans Sebald";1519;"8412 LR/ Recto; 1563; vol.6, p.31";"Département des Arts graphiques"
cl020539277;Lucrèce;"Beham, Hans Sebald";;"8413 LR/ Recto; 140; vol.6, p.31";"Département des Arts graphiques"
cl020542059;Lucrèce;"Lucas van Leyden";;"11340 LR/ Recto; 182a; vol.6, p.74";"Département des Arts graphiques"
cl020564703;"Lucrèce se donnant la mort";"BEHAM Barthel";;"L 23 LR/40 Recto; 4269";"Département des Arts graphiques"
cl020572862;Lucrèce;"BEHAM Barthel";;"L 25 LR/14 Recto; 11443; vol.9, p.25";"Département des Arts graphiques"
cl020572915;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/156 Recto; 1562";"Département des Arts graphiques"
cl020572916;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/157 Recto; 139";"Département des Arts graphiques"
cl020572917;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/158 Recto; 16680";"Département des Arts graphiques"
cl020572918;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/159 Recto; 1564";"Département des Arts graphiques"
cl020576752;"Lucrèce et Tarquin Collatin";"Pencz, Georg";;"L 40 LR/75 Recto; 5057; vol.9, p.39";"Département des Arts graphiques"
cl020576857;Lucrèce;"Delaune, Etienne";1569;"L 47 LR/53 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020584015;"Femme se poignardant : Lucrèce ?";"Gros, Antoine-Jean Baron";;"RF 54926, Recto; Inventaire Gros AJG 373";"Département des Arts graphiques"
