ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010091732;"Frise décorative avec une guirlande portée par des génies, une tête de Méduse et deux masques de lion";"Dalmata, Giovanni ; Italie Latium Rome";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010249942;statue;;;"Ma 77; MR 672; N 909";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010250276;statue;;;"Ma 1654; MR 109; N 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010250322;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 2156; MR 554; SMD 18";"Département des Antiquités grecques, étrusques et romaines"
cl010250323;statue;;;"Ma 349; MR 586.?; N 806.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250327;statue;;;"Ma 2207; MR 611; N 509";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010250601;Scipion;;;"Ma 2197; MR 646";"Département des Antiquités grecques, étrusques et romaines"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010250744;statue;;"vers 138";"Ma 1157.1; MR 161; N 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
