ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010178601;bracelet;;;"SB 4707; GS 4389; A IX";"Département des Antiquités orientales"
cl010186345;anneau;;;"SB 13781; GS 5956; A XV";"Département des Antiquités orientales"
cl010178343;bracelet;;;"SB 4440; GS 2434; A V";"Département des Antiquités orientales"
cl010178381;bracelet;;;"SB 4477; GS 3568; A X T.20";"Département des Antiquités orientales"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010178341;anneau;;"224 / 677  (Sassanide)";"SB 4438; GS 2083; A IV";"Département des Antiquités orientales"
cl010178599;bracelet;;;"SB 4705; GS 4066; A IX";"Département des Antiquités orientales"
cl010179666;anneau;;;"SB 5859 BIS; GS 5086; A XII";"Département des Antiquités orientales"
cl010186347;anneau;;;"SB 13783; GS 6111; A XIV 182";"Département des Antiquités orientales"
cl010186348;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13784; GS 5791; A XIV 74";"Département des Antiquités orientales"
cl010177623;figurine;;"-333 / 324  (Hellénistique)";"SB 3698; PEZARD et POTTIER 364; M 84";"Département des Antiquités orientales"
cl010359936;lampe;;"-63 / 324  (Romain Impérial)";"K 255; AS 15459; 36-2-60/7138";"Département des Antiquités orientales"
cl010361709;vase;;"-539 / -330  (Achéménide)";"F 211; AS 15459; 36-2-60/7135";"Département des Antiquités orientales"
cl010361463;vase;;"-1500 / -1100  (Médio-élamite)";"P 614 bis; AS 15459; 36-2-60/7132";"Département des Antiquités orientales"
cl010361968;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10462; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010182191;vase;;"-539 / -330  (Achéménide)";"SB 9447; K 129";"Département des Antiquités orientales"
