ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029938;"Arc de cercle";"Michallon, Achille Etna";;"RF 14226, 49; vol.23, p.416";"Département des Arts graphiques"
cl020576130;"Ebauche d'un arc de cercle en pierre";"OSBERT Alphonse";;"RF 54200.99, Recto";"Département des Arts graphiques"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010114552;"Compas quart-de-cercle";Anonyme;;"OA 10812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101034;"Compas quart-de-cercle";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl020017777;"Etude d'un fronton en arc de cercle, et tête d'homme portant un turban";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 147; vol.20, p.184";"Département des Arts graphiques"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010289813;fibule;;;"Br 1913; ED 3493; INV 1851; N 6008";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010289817;fibule;;;"Br 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
