ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108726;"Jeune homme sur un cheval au galop ; cheval couché";"RIDINGER Johann Elias";;"INV 18743, Recto; NIII 27452; MA 12625; Allemands A 641; vol.8, p.54";"Département des Arts graphiques"
cl020623116;"Die Ferte von dem Hirsch";"RIDINGER Johann Elias";;"L 455 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623117;"Anno 1724. Haben Ihro Hochfürstl: Durchl : Eberhard Ludwig Herzog zu Würtenberg";"RIDINGER Johann Elias";;"L 455 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623118;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623119;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623120;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623121;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623122;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623123;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623124;"Sans titre";"RIDINGER Johann Elias";1740;"L 455 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623125;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623126;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623127;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623128;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623129;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623130;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623131;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623132;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623133;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623134;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623135;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623136;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623137;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623138;"Sans titre";"RIDINGER Johann Elias";1741;"L 455 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623139;"Sans titre";"RIDINGER Johann Elias";1742;"L 455 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623140;"Sans titre";"RIDINGER Johann Elias";1742;"L 455 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623141;"Sans titre";"RIDINGER Johann Elias";1742;"L 455 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623142;"Sans titre";"RIDINGER Johann Elias";1742;"L 455 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623143;"Sans titre";"RIDINGER Johann Elias";1743;"L 455 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623144;"Sans titre";"RIDINGER Johann Elias";1743;"L 455 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623145;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623146;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623147;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623148;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623149;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623150;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623151;"Sans titre";"RIDINGER Johann Elias";1744;"L 455 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623152;"Sans titre";"RIDINGER Johann Elias";1745;"L 455 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623153;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623154;"Sans titre";"RIDINGER Johann Elias";1745;"L 455 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623155;"Sans titre";"RIDINGER Johann Elias";1745;"L 455 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623156;"Sans titre";"RIDINGER Johann Elias";1745;"L 455 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623157;"Sans titre";"RIDINGER Johann Elias";1745;"L 455 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623158;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623159;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623160;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623161;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623162;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623163;"Sans titre";"RIDINGER Johann Elias";1746;"L 455 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623164;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623165;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623166;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623167;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623168;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623169;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623170;"Sans titre";"RIDINGER Johann Elias";1750;"L 455 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623171;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623172;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623173;"Sans titre";"RIDINGER Johann Elias";1753;"L 455 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623174;"Sans titre";"RIDINGER Johann Elias";1753;"L 455 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623175;"Sans titre";"RIDINGER Johann Elias";1753;"L 455 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623176;"Sans titre";"RIDINGER Johann Elias";1753;"L 455 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623177;"Sans titre";"RIDINGER Johann Elias";1754;"L 455 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623178;"Sans titre";"RIDINGER Johann Elias";1754;"L 455 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623179;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623180;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623181;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623182;"Sans titre";"RIDINGER Johann Elias";1756;"L 455 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623183;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623184;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623185;"Sans titre";"RIDINGER Johann Elias";1756;"L 455 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623186;"Sans titre";"RIDINGER Johann Elias";1756;"L 455 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623187;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623188;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623196;"Sans titre";"RIDINGER Johann Elias";1765;"L 455 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623198;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623203;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623204;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623205;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623206;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623211;"Sans titre";"RIDINGER Johann Elias";1764;"L 455 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623212;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623213;"Sans titre";"RIDINGER Johann Elias";;"L 455 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624378;"Volkommene und grünliche Vorsttellungen der vortrefflichen Fürsten-Lust Oder der Edlen Jagtbarkeit Erster Theil";"RIDINGER Johann Elias";1729;"L 458 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624379;"Der Thier-Garten / Le Parc";"RIDINGER Johann Elias";1729;"L 458 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624380;"Der an dem Thier-Gartem gemachte Einfurung / L'Entrée du Parc";"RIDINGER Johann Elias";1729;"L 458 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624381;"Das bestetten des Edlen Hirsches mit dem Leithund / La Quète du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624382;"Des Edlen Hirschen Alter / L'age et les qualite du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624383;"Die Par-Force Jagd / La Chasse par force";"RIDINGER Johann Elias";1729;"L 458 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624384;"Das umstellte Jagen / La Chasse dans les enceintes";"RIDINGER Johann Elias";1729;"L 458 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624385;"Die in das Netz gefallene Hirsche / Les Cerfs prises dans les filets";"RIDINGER Johann Elias";1729;"L 458 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624386;"Die Wolfs Falle oder Grube / La Trape du Loup";"RIDINGER Johann Elias";1729;"L 458 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624387;"Die Fuchs-Eisen und Fallen / La Trape du Renard";"RIDINGER Johann Elias";1729;"L 458 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624388;"Der wilde Enten-Fall / La Prise de Cannes sauvages";"RIDINGER Johann Elias";1729;"L 458 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624389;"Das mit Flammen-Schnuren umstellte Jagen / La Chasse environnée des Cordes";"RIDINGER Johann Elias";1729;"L 458 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624390;"Die Wasser-Jagd / La Chasse dans l'eau";"RIDINGER Johann Elias";1729;"L 458 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624391;"Die Schweins Hatz / La Chasse du Sanglier";"RIDINGER Johann Elias";1729;"L 458 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624392;"Die Hirsch Brunst / Le Rut du Cerf";"RIDINGER Johann Elias";1729;"L 458 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624393;"Wie die Jagd angeblasen wird / Le Commencement de la Chasse";"RIDINGER Johann Elias";1729;"L 458 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624394;"Das Brunst Schiefsen [?] / La Chasse du Cerf au Rut";"RIDINGER Johann Elias";1729;"L 458 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624395;"Wie die Hasen mit Netzen gefangen werden / La Chasse de Lievres";"RIDINGER Johann Elias";1729;"L 458 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624396;"Der Anstand mit die Rehe / La Chasse des Chevreuils";"RIDINGER Johann Elias";1729;"L 458 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624397;"Wie mit die Schweine angestanden wird / L'attente des Sangliers";"RIDINGER Johann Elias";1729;"L 458 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624398;"Wie die Schweine mit Netzen gefangen werden / La prise des Sangliers aux pieges";"RIDINGER Johann Elias";1729;"L 458 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624399;"Wie die Rehe in Netzen oder Garn gefangen werden / Comme on prens les Chevreuils dans les filets";"RIDINGER Johann Elias";1729;"L 458 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624400;"Wie die Hasen mit Wind-Hunden gehetzt werden / La Chasse des Lievres par les Levriers";"RIDINGER Johann Elias";1729;"L 458 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624401;"Der anstand auf Hasen und wie sie von dem Stober Hunde getriben werden / Comme on chasse les Lievres par les Levretes";"RIDINGER Johann Elias";1729;"L 458 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624402;"Der Baeren Fang / La Prise des Ours";"RIDINGER Johann Elias";1729;"L 458 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624403;"Wie die Wolff auf das Luder gebracht wird / Comme on attire les Loups par charogne";"RIDINGER Johann Elias";1729;"L 458 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624404;"Der Einsprung an dem Sau-Garten / Entrée du Sanglier au Jardin";"RIDINGER Johann Elias";1729;"L 458 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624405;"Wie die Rehe mit Hunden gehetzet werden / La Chasse des Chevreuils par les Chiens";"RIDINGER Johann Elias";1729;"L 458 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624406;"Wie die Hund an das Horn und Stimme zu gewöhnen / Pour acôutumer les Chiens aux Cornes et à la Vois";"RIDINGER Johann Elias";1729;"L 458 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624407;"Wie die Hunde ihr recht bekomen oder gepfneischt werden / La Curée des Chiens après la Chasse";"RIDINGER Johann Elias";1729;"L 458 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624408;"Wie der Dachs mit der Hauben in Seinem bau zu fangen / La Chasse d'un Taison dans son trou";"RIDINGER Johann Elias";1729;"L 458 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624409;"Wie der Wolff mit Netzen zu fangen / La prisse du Loup par moyen des filets";"RIDINGER Johann Elias";1729;"L 458 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624410;"Der Wolff in der Grube zu fangen mit dem Lam oder Schaff / La prise d'un Loup dans la fosse avec une Brebis ou l'agneau";"RIDINGER Johann Elias";1729;"L 458 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624411;"Wie die Rebhuner mit dem Hamen und Schies Pferd zu fangen / Pour prendre les perdrix avec un hameau, ou par le moyen d'un Cheval";"RIDINGER Johann Elias";1729;"L 458 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624412;"Die Auer-Hanen Paltz / La surprise des Coqs de Bois";"RIDINGER Johann Elias";1729;"L 458 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624413;"Der einsprung eines Wolffs Garten / L'Entrée du Loup";"RIDINGER Johann Elias";1729;"L 458 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624414;"Die Gems auf der Salzlecke zu Pürschen / La Chasse aux Daims par moyen du Sel";"RIDINGER Johann Elias";1729;"L 458 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624419;"Betrachtung der wilden Thiere mit beygefügter vortrefflichen Poesie des Hoch-Berühmten Hern, Barthold Heinrich Brockes";"RIDINGER Johann Elias";1736;"L 456 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624420;"Ein Stuck Wild in der Ruhe mit einem Hirschkalb und Spiesser. Une biche à la reposée avec un faon et un daguet";"RIDINGER Johann Elias";1736;"L 456 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624421;"Ein Gabelhirsch, welcher die mit Baast-bewachsene Kolben auf, und noch nicht verreckt hat. Un Cerf à sa seconde tête, qui n'a pas encore touché au bois";"RIDINGER Johann Elias";1736;"L 456 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624422;"Ein Hirsch von 6-änden, der angeschweist und flüchtig ist. Un Cerf à sa troisieme tête, blessé à bale, qui va fuyant et saignant";"RIDINGER Johann Elias";1736;"L 456 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624423;"Ein Hirsch von 8-änden, welcher ganz vertraülich geht, und gen Holz ziehet. Un Cerf à sa quatrième tête, qui va au bois d'assurance cherchant son viandis";"RIDINGER Johann Elias";1736;"L 456 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624424;"Ein Iagtbahrer Bürghirsch von 10-änden, wie solcher mit Schreyen, dem Wild nach streichet. Un Cerf de dix cors jeunement de montagne, qui cherche à ruter et réer en cherchant des bêtes";"RIDINGER Johann Elias";1736;"L 456 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624425;"Ein Hirsch von 12-änden, welcher in voller Flucht ist. Un Cerf de dix cors bondissant";"RIDINGER Johann Elias";1736;"L 456 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624426;"Ein Hirsch von 14-änden, welcher den Bast in leichten gestreiche abstreifft. Un Cerf de dix cors, qui veut mettre bas sa tête";"RIDINGER Johann Elias";1736;"L 456 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624427;"Ein Hirsch von 16-änden, welcher sich zu kühlen die Weyde an dem Wasser nimbt. Un grand Cerf, qui cherche son viandis le long d'un ruisseau en broutant le créson pour se refraichir";"RIDINGER Johann Elias";1736;"L 456 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624428;"Ein starcker Brunfft-Hirsch von 18-änden, welcher von Hitze des Brands sich zu Kühlen in einem Brudel oder solachen ligt. Un grand vieux cerf en rut, qui s'est dong a leau outré, pour se refraichir";"RIDINGER Johann Elias";1736;"L 456 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624429;"Ein starcker Hirsch von 20-änden, wie er mit dem Gewicht einem Ameysshauffen, durchfährt, und vor Zorn mit den Lauffe[n] in de[n] Bode[n] scharret. Un grand vieux Cerf, qui bouleverset une fourmilier avec son massacre, et qui jette la poussiere avec les quatre pies pour passer sa colere";"RIDINGER Johann Elias";1736;"L 456 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624430;"Ein Hirsch von 24-änden in seinem Lager in der Ruhe brächtig. Un grand vieux Cerf en sa reposée, s'admirant";"RIDINGER Johann Elias";1736;"L 456 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624431;"Ein Kümerer, ein Gall Thier, Trächtiges Wild und Schmalthier. Une Cerf affligé, une brehenne une biche pleine, et une bichaille";"RIDINGER Johann Elias";1736;"L 456 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624432;"Eine Bache mit ihren Iungen oder Frischlingen im Lager. Une Laie avec ses Marcassins dans son bouge";"RIDINGER Johann Elias";1736;"L 456 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624433;"Ein u.2 Iährige Frischlinge, 3 Iähr-Käüler, 4 Iähr Hundschläg. sie habe[n] ihr gewerff eines starcke[n] Zoll lang heraus stehe[n], sind in dise[n] alter am geschwindest das Weibl. wird eine starcke Bache gena[n]t. Marcassins d'un et de deux ans. Verrats de trois et Sa[n]gliers de quatre ans qui porte[n]t leurs defe[n]ses d'un pouce par dehors et blesse[n]t souve[n]t les Chie[n]s; ils so[n]t les pl. vite à cet âge, on appelle la femelle un Laie";"RIDINGER Johann Elias";1736;"L 456 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624434;"Schweine von 5-Iahren werden angehende auch hauende Schweine genant ihr gewerff ist ihnen eines Fingers lang sehr scharff. Sangliers de cinq ans portent les defenses d'un doigt de longueur et de plus qui sont fort tranchantes";"RIDINGER Johann Elias";1736;"L 456 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624435;"Schweine vo[n] 6.bis7.u : mehr Iahr ne[n]t ma[n] Haubt Schweine ihre grösse erke[n]t ma[n] an de[n] Baeume[n] worbey der Soler stehet, ihr Alter aber an dem gewerff welches ga[n]tz stumpff u. dicke ist. Sangliers de six ou sept ans sont des Sa[n]gliers achevés, on con[n]oit leurs gra[n]deur aux arbres qui sont prés d'un souil, on voit leurs age a ses defe[n]ses qui sont tous emoussées et epais";"RIDINGER Johann Elias";1736;"L 456 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624436;"Gefleckter Dam Hirsch. Dains mouchetés";"RIDINGER Johann Elias";1736;"L 456 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624437;"Weisser Dam Hirsch und die Hündin; sie haben meistens zwey Iunge; erreichen ihre grösse im 4. und 5. Iahr. Dains blanc et la Biche ont ordinairement deux petis, deviennent grands â l'age de 4. et 5. ans";"RIDINGER Johann Elias";1736;"L 456 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624438;"Der Rehebock und Geiss sind im andern Iahr zur Brunfft tüchtig. Die Iunge, deren sie zwey haben, werden Kize genennt. Chevreuil et sa femelle sont en rut â l'age de 2. ans, on appelle les petis chevres sauvages";"RIDINGER Johann Elias";1736;"L 456 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624439;"Der Iltiss. Sie haben 2. 3. bis 4. Iunge, und sollen 10. und mehr Iahre erreichen. Furets, ont 2. 3. ou 4. petis on dit que leurs vie soit de 10. ans et davantage";"RIDINGER Johann Elias";1736;"L 456 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624440;"Wölffe von 3. bis 4. Iahren und ausgewachsene[n] Alter habe[n] auf einmahl 8. bis 9. Iunge, leben bis 20. Iahr. Loups de 3. ou 4. ans et qui sont d'une age accomplie ont 8. ou 9. petis et vivent a 20. ans";"RIDINGER Johann Elias";1736;"L 456 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624441;"Der Luchse, sind zweyerley Stein - und Kälber-Luchsen. Sie haben zwey bis 3. Iunge, und sollen lang leben. Les Linx sont de deux sortes, ont 2. ou 3. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 456 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624442;"Die Füchse sind zweyerley rothe und Brandfüchse; haben 4. bis 6. Iunge; sind im andern Iahr zur Brunfft tüchtig. Renards sont de deux sortes, ont 4. ou 6. petis sont capable â la generation au premier an";"RIDINGER Johann Elias";1736;"L 456 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624443;"Die wilde Kaz oder Kuder wird im Alter sehr gros, haben 3. 4. bis 6. Iungen. Chat sauvage devient fort grande a son age ont 3. 4. aussi 6. petis";"RIDINGER Johann Elias";1736;"L 456 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624444;"Die Gemsen haben 1. 2. selten 3. Iunge, das Mänlein erreichet gleich der Geis seine Stärcke im andern Iahr, leben sehr lang. Les Daims ont 1. 2. rarement 3. petis le mâle aussi que la femelle ont leurs force à l'age de 2. ans, sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 456 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624445;"Der Haas ein Ramler und die Sazhäsin erreichen ihre grösse im ersten Iahr. Liévre male et femelle deviennent grandes apres deux ans";"RIDINGER Johann Elias";1736;"L 456 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624446;"Die Biber haben 2. bis 3. Iunge, erreichen im andren Iahr ihre Kräffte zur Zucht; nehmen auch an grösse imerzu. Bievres ont 2. ou trois petis, se multiplient a l'age de 2. ans et deviennent plus grands";"RIDINGER Johann Elias";1736;"L 456 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624447;"Die Fisch Otter haben 3. bis 4. Iunge; bekomen im andern Iahr vermögen zur Zucht; werden imer grösser. Loutres ont 3. ou 4. petis se multiplient a l'age de 2. ans et deviennent plus grandes";"RIDINGER Johann Elias";1736;"L 456 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624448;"Der Dachs und das Eichhörnlein, haben beyde 3. bis 4. Iunge, die letztere sind im ersten Iahr zur Brunfft tüchtig. Taisson et l'Ecurieu ont 3. ou 4. petis dont l'autre se multiplient au premier an";"RIDINGER Johann Elias";1736;"L 456 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624449;"Das Wieselein hat meistens zwey, der Marder aber 3. bis 4. Iunge, leben zimlich lang. Bellettes ont ordinairement 2. mais les Martres 3. ou 4. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 456 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624450;"Die Bären haben zwey, selten 3. Iungen; komen im 5. Iahr zu ihrer grösse; leben über 20. Iahr. Les Ours ont 2. rarement 3. petis, deviennent grands a l'age de 5. ans et vivent a 20. ans et plus";"RIDINGER Johann Elias";1736;"L 456 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
