ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004413;"Paysage avec des baigneurs et un château sur une colline";"Carrache, Annibal (Carracci, Annibale)";;"INV 7479, Recto; NIII 5286; MA 4950; Inventaire italien, t. VII Q 779; vol.4, p.110";"Département des Arts graphiques"
cl020004576;"Paysage avec baigneurs";"Carrache, Annibal (Carracci, Annibale)";;"INV 7634, Recto; NIII 25317; MA 12604; Inventaire italien, t. VII Q 802; vol.4, p.132";"Département des Arts graphiques"
cl020004832;"Baigneurs au bord d'un plan d'eau";"CARRACCI l'un des";;"INV 7883, Recto; NIII 16150; MA 12522; Inventaire italien, t. VII Q 373; vol.4, p.175";"Département des Arts graphiques"
cl020504522;"Scène de baignade";"POMPON François";;"RF 43236, 102; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020569048;"Les quatre paysages : Le Moulin à eau";"CALLOT Jacques";;"L 45 LR/720 Recto";"Département des Arts graphiques"
cl020569049;"Les quatre paysages : Le Moulin à Eau";"CALLOT Jacques";;"L 45 LR/721 Recto";"Département des Arts graphiques"
cl020569133;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1617";"L 45 LR/805 Recto";"Département des Arts graphiques"
cl020569134;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1621";"L 45 LR/806 Recto";"Département des Arts graphiques"
cl020573714;"Jeune enfant de profil mangeant";"DENIS Maurice";1916;"RF 54563, 38";"Département des Arts graphiques"
cl020574573;"Baigneurs en bord de mer et étude de jeune garçon";"DENIS Maurice";1928;"RF 54577, 40";"Département des Arts graphiques"
cl020574709;"Etude de baigneurs";"DENIS Maurice";1934;"RF 54580, 31";"Département des Arts graphiques"
cl020575035;"Etude de baigneurs";"DENIS Maurice";1941/1942;"RF 54584, 3";"Département des Arts graphiques"
cl020575037;"Etude de baigneurs dans un paysage avec arbres au fond";"DENIS Maurice";1941/1942;"RF 54584, 5";"Département des Arts graphiques"
cl020575042;"Deux études dont une de baigneurs dans l'eau";"DENIS Maurice";1941/1942;"RF 54584, 10";"Département des Arts graphiques"
cl020576166;"Douze baigneurs et baigneuses, debouts, assis ou étendus sur le côté";"OSBERT Alphonse";;"RF 54200.126, Recto";"Département des Arts graphiques"
