ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508357;"25 décembre 1869, Paris, 5 rue de Chevreuse, à M. Smits";"Jongkind, Johan Barthold";1869;"A 1150, Recto; Inventaire Autographes C 1150";"Département des Arts graphiques"
cl020509950;"26 juillet 1854, Paris, à Eugène Smits";"Jongkind, Johan Barthold";1854;"A 1114, Recto; Inventaire Autographes C 1114";"Département des Arts graphiques"
cl020509951;"3 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1115, Recto; Inventaire Autographes C 1115";"Département des Arts graphiques"
cl020509952;"25 novembre 1855, Bruxelles, à Smits";"Jongkind, Johan Barthold";1855;"A 1116, Recto; Inventaire Autographes C 1116";"Département des Arts graphiques"
cl020509954;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1118, Recto; Inventaire Autographes C 1118";"Département des Arts graphiques"
cl020509955;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1119, Recto; Inventaire Autographes C 1119";"Département des Arts graphiques"
cl020509956;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1120, Recto; Inventaire Autographes C 1120";"Département des Arts graphiques"
cl020509957;"28 mai 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1121, Recto; Inventaire Autographes C 1121";"Département des Arts graphiques"
cl020509958;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1122, Recto; Inventaire Autographes C 1122";"Département des Arts graphiques"
cl020509959;"3 janvier 1858, Rotterdam, à Smits";"Jongkind, Johan Barthold";1858;"A 1123, Recto; Inventaire Autographes C 1123";"Département des Arts graphiques"
cl020510057;"1er janvier 1855, sans lieu, d'Eugène Smits à Constantini";"Jongkind, Johan Barthold";1855;"A 1221, Recto; Inventaire Autographes C 1221";"Département des Arts graphiques"
cl020510058;"5 janvier 1855, Bruxelles, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1222, Recto; Inventaire Autographes C 1222";"Département des Arts graphiques"
cl020510229;"12 janvier (?), sans année, Bruxelles, de Eugène Smits à Jongkind";"Jongkind, Johan Barthold";;"A 1385, Recto; Inventaire Autographes C 1385";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510283;"20 septembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1439, Recto; Inventaire Autographes C 1439";"Département des Arts graphiques"
cl020510284;"16 décembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1440, Recto; Inventaire Autographes C 1440";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510287;"20 juin 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1443, Recto; Inventaire Autographes C 1443";"Département des Arts graphiques"
cl020510288;"29 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.A, Recto; Inventaire Autographes C 1445.a";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510290;"Août 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.B, Recto; Inventaire Autographes C 1445.b";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl020510295;"1er janv. 1855, sans lieu, d'E. Smits à Constantini ; réponse de Constantini";"Jongkind, Johan Barthold";1855;"A 1450, Recto; Inventaire Autographes C 1450";"Département des Arts graphiques"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510304;"2 février 1857, Rotterdam";"Jongkind, Johan Barthold";1857;"A 1459, Recto; Inventaire Autographes C 1459";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510306;"15 juillet 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1461, Recto; Inventaire Autographes C 1461";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020510308;"3 janvier 1858, Rotterdam, à Smith";"Jongkind, Johan Barthold";1858;"A 1463, Recto; Inventaire Autographes C 1463";"Département des Arts graphiques"
cl020510309;"25 juillet 1862, Paris, à Smits";"Jongkind, Johan Barthold";1862;"A 1464, Recto; Inventaire Autographes C 1464";"Département des Arts graphiques"
cl020510310;"4 février 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1465, Recto; Inventaire Autographes C 1465";"Département des Arts graphiques"
cl020510311;"7 novembre 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1466, Recto; Inventaire Autographes C 1466";"Département des Arts graphiques"
cl020510312;"31 décembre 1875, Paris, à Smits";"Jongkind, Johan Barthold";1875;"A 1467, Recto; Inventaire Autographes C 1467";"Département des Arts graphiques"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020510314;"28 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1469, Recto; Inventaire Autographes C 1469";"Département des Arts graphiques"
