ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123302;"élément architectural";;"-539 / -330  (Achéménide)";"AO 4849; Ledrain 1888, 104";"Département des Antiquités orientales"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010337465;support;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"E 5458; D.1923.2.49";"Département des Antiquités égyptiennes"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010211127;"support ; vase";;;"2169 ENK. 46 T. 8";"Département des Antiquités orientales"
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010174828;"support ; revêtement décoratif";;;"SB 434";"Département des Antiquités orientales"
cl010048799;"frise ; décor architectural ; linteau";;"700 / 900  (début époque islamique)";"AF 9261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015060;"support d'offrandes ; autel";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 909; AF 861; Champollion n°70";"Département des Antiquités égyptiennes"
cl010304556;"décor architectural";;;"Ma 637; MR 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010304550;"décor architectural";;;"Ma 623; MR 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010049166;"poutre ; décor architectural";;"600 / 800  (époque byzantine)";"AF 9351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043369;"corbeau ; élément architectural";;"700 / 899 (?)  (époque islamique [?])";"AF 4797; X 3269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
