ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009664;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"INV 23763, Recto; NIII 35959; vol.10, p.46";"Département des Arts graphiques"
cl020503858;"Carte du Mont Athos avec ses vingt-trois couvents";"Papety, Dominique";"vers 1846/1847";"RF 1773.125, Recto; Inv. français, t. XIII B 300";"Département des Arts graphiques"
cl020503859;"Mont Athos, profil de l'extrémité sud de la presqu'île";"Papety, Dominique";1846;"RF 1773.126, Recto; Inv. français, t. XIII B 301";"Département des Arts graphiques"
cl020503860;"Mont Athos, vue de profil de la presqu'île";"Papety, Dominique";"vers 1846/1847";"RF 1773.127, Recto; Inv. français, t. XIII B 302";"Département des Arts graphiques"
cl020503861;"Mont Athos, tour près de la grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.130, Recto; Inv. français, t. XIII B 303";"Département des Arts graphiques"
cl020503862;"Mont Athos, débarcadère et Pyrgos près de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.129, Recto; Inv. français, t. XIII B 304";"Département des Arts graphiques"
cl020503867;"Mont Athos, le réfectoire saint Basile de la Grande Lavra";"Papety, Dominique";1846;"RF 1773.132, Recto; Inv. français, t. XIII B 328";"Département des Arts graphiques"
cl020503868;"Mont Athos, tour près de la Grande Lavra, Pyrgos près de Caracala";"Papety, Dominique";"vers 1846/1847";"RF 1773.105, Recto; Inv. français, t. XIII B 329";"Département des Arts graphiques"
cl020503869;"Mont Athos, l'arsenal et le couvent de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.106, Recto; Inv. français, t. XIII B 330";"Département des Arts graphiques"
cl020503870;"Mont Athos, Pyrgos près de Caracallon";"Papety, Dominique";"vers 1846/1847";"RF 1773.131, Recto; Inv. français, t. XIII B 331";"Département des Arts graphiques"
cl020503871;"Mont Athos, le monastère d'Iviron";"Papety, Dominique";1846;"RF 1773.107, Recto; Inv. français, t. XIII B 332";"Département des Arts graphiques"
cl020503873;"Mont Athos, couvent d'Iviron, détails d'architecture, peinture et mobilier";"Papety, Dominique";"vers 1846/1847";"RF 1773.6, Recto; Inv. français, t. XIII B 335";"Département des Arts graphiques"
cl020503874;"Mont Athos, pavillon de l'Aga à Kariès";"Papety, Dominique";"vers 1846/1847";"RF 1773.76, Recto; Inv. français, t. XIII B 337";"Département des Arts graphiques"
