ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324987;"Tesson avec un oiseau de profil (la tête est manquante)";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 1496; E 1125; S. 32 B; OA 7937";"Département des Arts de l'Islam"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012717;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013712;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 13843; ME 946; OT 642; E 12510 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002357;"Tête Boisgelin";;"-99 / 0  (époque ptolémaïque)";"E 25963";"Département des Antiquités égyptiennes"
cl010013716;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 6722; E 12508 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044885;"épingle à cheveux à tête en olive";;"200 / 499  (époque romaine ; époque byzantine)";"E 12508; X 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013715;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"E 324; N 1814 A; AF 2861; Clot bey C 22 n°251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223647;"Croquis d'une tête et annotations manuscrites";"Chassériau, Théodore";;"RF 26066, 34; vol.25, p.250";"Département des Arts graphiques"
cl020223698;"Tête de cheval ; tête d'homme ; homme barbu";"Chassériau, Théodore";;"RF 26067, 44; vol.25, p.250";"Département des Arts graphiques"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl020223669;"Tête de cheval";"Chassériau, Théodore";;"RF 26067, 16; vol.25, p.250";"Département des Arts graphiques"
cl010016460;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl020223628;"Tête antique casquée";"Chassériau, Théodore";;"RF 26066, 15; vol.25, p.250";"Département des Arts graphiques"
cl020223979;"Tête d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 61; vol.25, p.256";"Département des Arts graphiques"
cl010287260;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 716";"Département des Antiquités grecques, étrusques et romaines"
cl020223990;"Tête de cheval";"Chassériau, Théodore";;"RF 26073, 4; vol.25, p.248";"Département des Arts graphiques"
cl020223999;"Tête de profil";"Chassériau, Théodore";;"RF 26073, 13; vol.25, p.248";"Département des Arts graphiques"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl020223625;"Tête, vue de face";"Chassériau, Théodore";;"RF 26066, 12; vol.25, p.250";"Département des Arts graphiques"
cl020223822;"Tête d'homme enturbanné, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 26; vol.25, p.254";"Département des Arts graphiques"
cl010249948;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 3032; Ma 2573; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl020223736;"Tête de personnage";"ANONYME FRANCAIS XIXè s";;"RF 26068, 32; vol.25, p.252";"Département des Arts graphiques"
cl020506649;"Tête de chien";"ANONYME FRANCAIS XIXè s";;"RF 26068, 19";"Département des Arts graphiques"
cl020223590;"Tête de chien, de profil, tête de femme (rayée)";"Chassériau, Théodore";;"RF 26065, 7; vol.25, p.249";"Département des Arts graphiques"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010007480;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3393";"Département des Antiquités égyptiennes"
cl010044154;"lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"AF 1510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014447;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"AF 6719";"Département des Antiquités égyptiennes"
cl020142242;"Contour d'une tête, de profil";"Chapu, Henri";;"RF 23227, 49; vol.24, p.446";"Département des Arts graphiques"
cl020223699;"Cavalier, tête et jambe de cheval";"Chassériau, Théodore";;"RF 26067, 45; vol.25, p.250";"Département des Arts graphiques"
cl010002362;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 26913";"Département des Antiquités égyptiennes"
cl010382563;figurine;;"-30 / 395  (époque romaine)";"E 30682";"Département des Antiquités égyptiennes"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
cl010004345;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 21251; MG 3752";"Département des Antiquités égyptiennes"
cl010004901;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22069; MG 4570";"Département des Antiquités égyptiennes"
cl010015094;"momie de crocodile";;"-664 / -332  (Basse Époque)";"AF 2053";"Département des Antiquités égyptiennes"
cl010034752;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22431; MG 4932; MG 3810";"Département des Antiquités égyptiennes"
cl010034761;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 12025; BN 911";"Département des Antiquités égyptiennes"
cl010373887;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24139";"Département des Antiquités égyptiennes"
cl010374720;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34296";"Département des Antiquités égyptiennes"
cl010003985;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22070; MG 4571";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010037964;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 12536 B";"Département des Antiquités égyptiennes"
cl010085486;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14011";"Département des Antiquités égyptiennes"
cl010085487;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14012";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010374692;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33183";"Département des Antiquités égyptiennes"
cl010038907;statue;;"époque indéterminée";"E 32832; D.21.5.7";"Département des Antiquités égyptiennes"
cl010034656;"serviteur funéraire momiforme";;"1750 / 1950  (époque moderne)";"E 20320 B; MG 2821";"Département des Antiquités égyptiennes"
cl010079152;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2671";"Département des Antiquités égyptiennes"
cl010409967;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"DUT 235; Ménascé n° 245 (vente 1891)";"Département des Antiquités égyptiennes"
cl020142227;"Tête d'homme et notes manuscrites";"Chapu, Henri";;"RF 23227, 34; vol.24, p.446";"Département des Arts graphiques"
cl010373658;figurine;;"-30 / 395  (époque romaine)";"AF 8973";"Département des Antiquités égyptiennes"
cl010006212;statue;;"-664 / -332  (Basse Époque)";"N 3671";"Département des Antiquités égyptiennes"
cl010001344;jouet;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002915;"vase ; vase plastique";;"-332 / -30  (époque ptolémaïque)";"E 25407";"Département des Antiquités égyptiennes"
cl010013951;incrustation;;"-664 / -332 (?)  (Basse Époque)";"E 22791; Curtis n°292";"Département des Antiquités égyptiennes"
cl010015859;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9995";"Département des Antiquités égyptiennes"
cl010016473;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10001";"Département des Antiquités égyptiennes"
cl010016477;figurine;;;"AF 9997";"Département des Antiquités égyptiennes"
cl010020986;figurine;;"-664 / -332  (Basse Époque)";"N 4120; Salt n°3187";"Département des Antiquités égyptiennes"
cl010030036;statue;;"époque indéterminée";"AF 10020";"Département des Antiquités égyptiennes"
cl010030731;statue;;"-664 / -332  (Basse Époque)";"AF 10030";"Département des Antiquités égyptiennes"
cl010034718;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10236";"Département des Antiquités égyptiennes"
cl010034728;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10023";"Département des Antiquités égyptiennes"
cl010080392;figurine;;;"N 4180; Salt n°1894";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl020223743;"Tête d'un homme moustachu";"ANONYME FRANCAIS XIXè s";;"RF 26068, 39; vol.25, p.252";"Département des Arts graphiques"
