ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544216;"R.P. Charles Favre";"COUVAY Jean";;"13975 LR/ Recto; 7094; vol.7, p.34";"Département des Arts graphiques"
cl020544217;"Charles Favre";"COUVAY Jean";;"13976 LR/ Recto; 12054; vol.7, p.34";"Département des Arts graphiques"
cl020544218;"Montjoye Saint Denis";"COUVAY Jean";;"13977 LR/ Recto; 12057; vol.7, p.34";"Département des Arts graphiques"
cl020544219;"Duc d'Anjou";"COUVAY Jean";;"13978 LR/ Recto; 12339; vol.7, p.34";"Département des Arts graphiques"
cl020555273;"Le courtisan réformé suivant l'édit dernier";"COUVAY Jean";;"22977 LR/ Recto; 7214; vol.7, p.59";"Département des Arts graphiques"
cl020555274;"La dame réformée suivant l'édit dernier";"COUVAY Jean";;"22978 LR/ Recto; 7216; vol.7, p.59";"Département des Arts graphiques"
cl020555275;"Les quatre éléments : L'air";"COUVAY Jean";;"22979 LR/ Recto; 12404; vol.7, p.59";"Département des Arts graphiques"
cl020555276;"Les quatre éléments : La Terre";"COUVAY Jean";;"22980 LR/ Recto; 12405; vol.7, p.59";"Département des Arts graphiques"
cl020555277;"Les quatre éléments : L'eau";"COUVAY Jean";;"22981 LR/ Recto; 12406; vol.7, p.59";"Département des Arts graphiques"
cl020555278;"Les quatre éléments : Le feu";"COUVAY Jean";;"22982 LR/ Recto; 12407; vol.7, p.59";"Département des Arts graphiques"
cl020555279;"Les quatre saisons : L'hiver";"COUVAY Jean";;"22983 LR/ Recto; 12408; vol.7, p.59";"Département des Arts graphiques"
cl020555280;"Les quatre saisons : Le Printemps";"COUVAY Jean";;"22984 LR/ Recto; 12409; vol.7, p.59";"Département des Arts graphiques"
cl020555281;"Les quatre saisons : L'été";"COUVAY Jean";;"22985 LR/ Recto; 12410; vol.7, p.59";"Département des Arts graphiques"
cl020555282;"Les quatre saisons : L'automne";"COUVAY Jean";;"22986 LR/ Recto; 12411; vol.7, p.59";"Département des Arts graphiques"
cl020555283;"Les quatre parties du jour : L'aurore";"COUVAY Jean";;"22987 LR/ Recto; 12412; vol.7, p.59";"Département des Arts graphiques"
cl020555284;"Les quatre parties du jour : Le midy";"COUVAY Jean";;"22988 LR/ Recto; 12413; vol.7, p.59";"Département des Arts graphiques"
cl020555285;"Les quatre parties du jour : Le vesper";"COUVAY Jean";;"22989 LR/ Recto; 12414; vol.7, p.59";"Département des Arts graphiques"
cl020556090;Jodelet;"COUVAY Jean";;"23917 LR/ Recto; 12523; vol.8, p.12";"Département des Arts graphiques"
cl020556091;"Guillot Gorin";"COUVAY Jean";;"23918 LR/ Recto; 12524; vol.8, p.12";"Département des Arts graphiques"
