ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608384;"Vieux Maçon";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/46 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020004132;"Maçon : Muratore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7221, Recto; NIII 5705; MA 5312; Inventaire italien, t. VII Q 702; vol.4, p.67";"Département des Arts graphiques"
cl020525149;"Le maçon. Le couvreur";"Baltard, Louis Pierre";;"5073 C/ Recto";"Département des Arts graphiques"
cl010113822;"Assiette du Service Encyclopédique : Maçon tailleur de pierre";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289115;statuette;;;"Br 1081; NIII 2517";"Département des Antiquités grecques, étrusques et romaines"
cl020509151;"Pièce manuscrite : 'Erection d'un monument à Lamartine'";"COQUART Ernest Georges";;"A 200, Recto; Inventaire Autographes C 200";"Département des Arts graphiques"
cl010054127;"Paysage d'hiver";"Pays-Bas ; Stralen, Antoon van";"1600 / 1700  (XVIIe siècle)";"MNR 440";"Département des Peintures"
cl010100626;"Tasse à deux anses";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525151;"Serrure égyptienne ; autre serrure en bois. Qaddoum ou essette. Bec d'âne. Feuilleret. Outils du maçon. Outils du chaudronnier et du ferblantier";"Baltard, Louis Pierre";;"5085 C/ Recto";"Département des Arts graphiques"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229977;"La Muse d'André Chénier";"PUECH Denis";1888;"RF 40060, Recto; LUX 648.D; Inv. français, t. XIII B 2107; vol.29, p.374";"Département des Arts graphiques"
cl010095666;"La Vierge et l'Enfant";France;;"RFR 51; AR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337514;amulette;;;"N 4052 ERR";"Département des Antiquités égyptiennes"
cl010365825;"Saint Vincent de Paul prêchant";"Troy, Jean-François de ; France";1729;"B 600";"Département des Peintures"
cl010055831;"Femme allaitant";"Mosnier, Jean Laurent ; France";1782;"MNR 86";"Département des Peintures"
cl010055832;"Portrait de mademoiselle Roland, fille du statuaire";"Vestier, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1944 6";"Département des Peintures"
cl020509152;"Sans date, sans lieu, sans destinataire";"COQUART Ernest Georges";;"A 201, Recto; Inventaire Autographes C 201";"Département des Arts graphiques"
cl010011210;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 21836; Ab. 137; MG 4337";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl010054123;"Scène galante";"Olis, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 556";"Département des Peintures"
cl010123952;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5465; BBVOT 1,61; ARV 61";"Département des Antiquités orientales"
cl010090355;"Charles Poncy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 76 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112273;"Matrice de sceau : Jean Doucart";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 582; MAT 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365568;"La Visitation de la Vierge";"Boullogne, Louis II de, dit Le Jeune ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"B 460";"Département des Peintures"
cl010459866;"Paix générale, 18 brumaire an X (9 novembre 1801) - Ecroulement d'une maison rue Gourguillon à Lyon, 19 vendémiaire an X (10 octobre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090074;"Theodore Lebreton";"David D'Angers, Pierre-Jean ; France";1833;"DA 29 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106987;"Tête de jeune femme, de face, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22219, Recto; NIII 28938; MA 12639; vol.9, p.260";"Département des Arts graphiques"
