ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096700;"Pichet trompeur : ""rustiques figulines""";;"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104716;"Aiguière à anse double : ""rustiques figulines""";;"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103205;"Fragment de carreau-matrice : christogramme";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115695;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2375; N 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116497;"Salière triangulaire";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100525;"Cuiller à ragout";;"vers 1750";"OA 9709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110134;"Fragment du marli du plat OA 3934, monté avec ce dernier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115701;"Salière hexagonale";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115703;"Coquemar : armes des Montmorency-Laval";;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098490;"Pot fermé à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116520;"Coupe ajourée à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114540;Fourchette;"Béziers, Henri";1677;"OA 9777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109892;"Aiguière à goulot en forme de dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415; D. 75.18.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117051;"Pot à deux becs : Emblème de la salamandre";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2351; N 137; D.75.18.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054747;"Port de Dordrecht";;"1600 / 1700  (XVIIe siècle)";"MNR 516";"Département des Peintures"
cl010054689;Marine;"Backhuysen, Ludolf ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 774";"Département des Peintures"
cl010054591;"Portrait de Luther";Allemagne;"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 818";"Département des Peintures"
cl010053588;"Le Père Éternel en gloire";"Giordano, Luca ; Italie";1680;"MI 1162";"Département des Peintures"
cl010054609;"Portrait de femme";"Espagne ; Sánchez Coello, Alonso";"1500 / 1600  (XVIe siècle)";"MNR 620";"Département des Peintures"
cl010054898;"Le Christ portant sa croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3858";"Département des Peintures"
cl010054899;"Marie Stuart protégeant Riccio";"Chassériau, Théodore ; France";1845;"RF 3872";"Département des Peintures"
cl010054900;"Cheval alezan de face. Étude.";"Chassériau, Théodore ; France";1849;"RF 3887; D 364 1";"Département des Peintures"
cl010055036;"Les Bûcherons";"France ; Troyon, Constant";1839;"RF 1954 25";"Département des Peintures"
cl010338358;marmite;;"395 / 641  (époque byzantine)";"D.47-2-6; 1985-4-2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340497;pot;;"395 / 641  (époque byzantine)";1985-4-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053357;"Tête de vieillard";Espagne;"1600 / 1700  (XVIIe siècle)";"MI 1228";"Département des Peintures"
cl010054723;"Nature morte aux fruits";"Heem, Jan Davidsz de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 483";"Département des Peintures"
cl010055007;"Taureau et vaches";"Brascassat, Jacques-Raymond ; France";1812;"RF 49; D.38.1.1";"Département des Peintures"
cl010055052;"La Leçon de musique";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7145; B 1314";"Département des Peintures"
cl010335858;"bol à pied bas";;"-30 / 641  (époque romaine ; époque byzantine)";"D.47-2-7; 1985-4-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338069;lampe;;"300 / 400 (?)  (Méroïtique final [?])";D.47-2-8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340491;pot;;"-30 / 395  (époque romaine)";"D.47-2-5; 1985-4-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353189;canthare;;;"15 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354309;"aryballe ; alabastre";;;"Cp 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395397;"Vue de l'entrée du port de Marseille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
