ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585861;"Le tisserand";"AMMAN Jost";;"L 147 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585805;"Le tisserand";"AMMAN Jost";;"L 147 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020037948;"Le Tisserand";"GOGH Vincent van";;"RF 36508, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020585939;"Le tisserand";"AMMAN Jost";;"L 148 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585995;"Le tisserand";"AMMAN Jost";;"L 148 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020132988;"Atelier de tisserand";"LHERMITTE Léon-Augustin";1893;"RF 22900, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020132437;"Atelier d'un tisserand breton";"LEPERE Auguste Louis";1904;"RF 22569, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020133766;"Tisserand d'Abyssinie et oriental assis";"Chapu, Henri";;"RF 23025, 12; vol.24, p.428";"Département des Arts graphiques"
cl020535811;"Vue intérieure de l'atelier du tisserand";"SCHROEDER Friedrich";;"5068 C/ Recto";"Département des Arts graphiques"
cl010090244;"Au poète Magu";"David D'Angers, Pierre-Jean ; France";1842;"DA 58 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346155;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58470;"Département des Antiquités grecques, étrusques et romaines"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010346154;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010346158;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58469;"Département des Antiquités grecques, étrusques et romaines"
cl010346153;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346192;"instrument d'artisanat ; spatule";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346156;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58487;"Département des Antiquités grecques, étrusques et romaines"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346191;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010001313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 32871; 71.1921.5.43D; D.21.5.43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042234;"peigne à tisser ; deux fragments recollés";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12268; A 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042346;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12271; A 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043209;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21170; MG 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043548;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048824;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049133;"peigne à tisser ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 9108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049134;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049137;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049139;"peigne à tisser ; fragments";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340295;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042345;"peigne à tisser ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043539;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043540;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043549;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043550;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043989;"peigne à tisser ; deux fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 12269; A 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043990;"peigne à tisser ; deux fragments recollés";;"-30 / 395 (?)  (époque romaine [?])";"E 11777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048822;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048823;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049132;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049135;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049142;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049205;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340291;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340294;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340297;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042222;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 8425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043543;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043544;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043545;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043547;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048821;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049131;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049136;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049138;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049140;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340284;"peigne à tisser ; deux fragments recollés";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340296;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291585;applique;;;"Br 3797; MNC 2210";"Département des Antiquités grecques, étrusques et romaines"
