ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345516;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2228; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010345517;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2229; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010149569;"mosaïque ; fragment";;;"AO 25179; TG 4847";"Département des Antiquités orientales"
cl010303651;mosaïque;;"vers 325";"MND 1956; Ma 3444.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303650;mosaïque;;"vers 325";"MND 1956; Ma 3444.2";"Département des Antiquités grecques, étrusques et romaines"
cl010437630;"Fragment de mosaïque de Torcello";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"MNC 7175 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437656;"Fragment de mosaïque de Torcello";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"MNC 7175 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250070;mosaïque;;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2998; Utique 783";"Département des Antiquités grecques, étrusques et romaines"
cl010449248;mosaïque;;"vers 500";"LP 2604; Ma 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278057;mosaïque;;;"MNE 606; Ma 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437634;"Fragment de mosaïque de Torcello";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"MNC 7175 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010303106;mosaïque;;"vers 500";"LP 2607; Ma 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010304254;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.113; Ma 5470.113";"Département des Antiquités grecques, étrusques et romaines"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010136687;"cône de mosaïque ?";;;"AO 11941; TG 1847";"Département des Antiquités orientales"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
cl010304168;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 5470.027; Ma 1880.027";"Département des Antiquités grecques, étrusques et romaines"
cl010304167;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.026";"Département des Antiquités grecques, étrusques et romaines"
cl010303679;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 444; Ma 3670.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
cl010304158;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.017";"Département des Antiquités grecques, étrusques et romaines"
cl010304177;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.036";"Département des Antiquités grecques, étrusques et romaines"
cl010304233;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.092";"Département des Antiquités grecques, étrusques et romaines"
cl010304247;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.106";"Département des Antiquités grecques, étrusques et romaines"
cl010304252;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.111";"Département des Antiquités grecques, étrusques et romaines"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010304232;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.091";"Département des Antiquités grecques, étrusques et romaines"
cl010304236;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.095";"Département des Antiquités grecques, étrusques et romaines"
cl010304241;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.100";"Département des Antiquités grecques, étrusques et romaines"
cl010304245;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.104";"Département des Antiquités grecques, étrusques et romaines"
cl010304249;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.108";"Département des Antiquités grecques, étrusques et romaines"
cl010304250;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.109";"Département des Antiquités grecques, étrusques et romaines"
cl010304195;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.054";"Département des Antiquités grecques, étrusques et romaines"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304156;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.015";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
