ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292005;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.6; MNB 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010291883;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.121; MNB 3188.44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291886;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.124; MNB 3188.55";"Département des Antiquités grecques, étrusques et romaines"
cl010291994;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.5; MNB 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010346375;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1496; C 855";"Département des Antiquités grecques, étrusques et romaines"
cl010291872;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.111; MNB 3188.34";"Département des Antiquités grecques, étrusques et romaines"
cl010291995;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.50; MNB 3188.19-21";"Département des Antiquités grecques, étrusques et romaines"
cl010292009;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.63; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010291880;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.119; MNB 3188.42.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291925;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.16; MNB 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010291887;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.125; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010291963;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.20; MNB 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010291964;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.21; MNB 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010291914;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.15; MNB 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010291871;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.110; MNB 3188.30";"Département des Antiquités grecques, étrusques et romaines"
cl010291875;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.114; MNB 3188.36.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291989;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.45; MNB 3188.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291990;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.46; MNB 3188.36";"Département des Antiquités grecques, étrusques et romaines"
cl010292002;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.57; MNB 3188.37";"Département des Antiquités grecques, étrusques et romaines"
cl010291859;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.1; MNB 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010291966;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.23; MNB 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010291860;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.10; MNB 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010291983;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.4; MNB 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010291967;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.24; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291969;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.26; MNB 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010291936;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.17; MNB 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010291965;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.22; MNB 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010291980;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.37; MNB 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010291986;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.42; MNB 3188.10";"Département des Antiquités grecques, étrusques et romaines"
cl010291881;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.12; MNB 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010291971;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.29; MNB 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010291974;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.31; MNB 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010291977;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.34; MNB 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010291888;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.126; MNB 3188.67";"Département des Antiquités grecques, étrusques et romaines"
cl010291988;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.44; MNB 3188.22";"Département des Antiquités grecques, étrusques et romaines"
cl010291892;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.13; MNB 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010291993;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.49; MNB 3188.16";"Département des Antiquités grecques, étrusques et romaines"
cl010292003;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.58; MNB 3188.41";"Département des Antiquités grecques, étrusques et romaines"
cl010291992;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.48; MNB 3188.58";"Département des Antiquités grecques, étrusques et romaines"
cl010292001;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.56; MNB 3188.37";"Département des Antiquités grecques, étrusques et romaines"
cl010346869;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";X.482-98;"Département des Antiquités grecques, étrusques et romaines"
cl010291970;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.28; MNB 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010291976;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.33; MNB 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010292038;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.9; MNB 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010312478;sceau;;;"AM 1623.1";"Département des Antiquités grecques, étrusques et romaines"
cl010291962;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.2; MNB 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010291984;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.40; MNB 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010291985;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.41; MNB 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010291958;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.19; MNB 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl010381363;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.27; MNB 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010291903;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.14; MNB 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010292010;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.64; MNB 3188.54";"Département des Antiquités grecques, étrusques et romaines"
cl010291973;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.30; MNB 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010291975;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.32; MNB 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010291878;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.117.1-2; MNB 3188.37-40";"Département des Antiquités grecques, étrusques et romaines"
cl010291982;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.39; MNB 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010291972;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.3; MNB 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010291947;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.18; MNB 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010495427;"Ni apparence ni illusion. ""J'imagine des lignes sur le point d'apparaitre, une étincelle est presque visible, le bruit de fond du pouvoir écrit, mais pas son propre nom. Le mur se prépare.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.8;"Service de l'Histoire du Louvre"
cl010291873;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.112; MNB 3188.34.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291987;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.43; MNB 3188.17";"Département des Antiquités grecques, étrusques et romaines"
cl010291978;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.35; MNB 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010291891;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.129; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
