ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
cl020507297;"Paysage maculé par la décharge du dessin précédent";"Isabey, Eugène";;"RF 51745, 10";"Département des Arts graphiques"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010028292;"cercueil rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 135; N 2575 (?); AF 85; Clot bey C 9 n°21";"Département des Antiquités égyptiennes"
cl020507217;"Décharge d'un dessin représentant un arbre ou une branche fleurie";"Isabey, Eugène";;"RF 51740, 14";"Département des Arts graphiques"
cl020038272;"Homme lisant à la lueur d'une lampe à pétrole";"CROSS Henri Edmond";;"RF 36589, 40; vol.28, p.189";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl010051680;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32987; Varille n°425";"Département des Antiquités égyptiennes"
cl010002364;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 4890";"Département des Antiquités égyptiennes"
cl010002419;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3179; Salt n°14";"Département des Antiquités égyptiennes"
cl010002812;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108";"Département des Antiquités égyptiennes"
