ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125770;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 B";"Département des Antiquités orientales"
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010359454;figurine;;"-247 / 224  (Parthe)";"AO 6588 B";"Département des Antiquités orientales"
cl010241941;amulette;;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 2";"Département des Antiquités orientales"
cl010165387;cachet;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 C; CCO A. 1121";"Département des Antiquités orientales"
cl010125772;figurine;;"-247 / 224  (Parthe)";"AO 6588 A";"Département des Antiquités orientales"
cl010125769;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 A";"Département des Antiquités orientales"
cl010153128;vase;;;"AO 28711";"Département des Antiquités orientales"
cl010137080;vase;;;"AO 12351";"Département des Antiquités orientales"
cl010135887;vase;;"63 / 200  (Romain Impérial)";"AO 11196";"Département des Antiquités orientales"
cl010167183;figurine;;;"AO 6557";"Département des Antiquités orientales"
cl010168131;lampe;;;"AO 7435";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010124288;"scarabée ; cachet";;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 A; CCO A. 1083";"Département des Antiquités orientales"
cl010174441;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 B; CCO A. 1094";"Département des Antiquités orientales"
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl010123277;autel;;"0 / 324  (Romain Impérial)";"AO 6602";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
cl010135550;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 10844";"Département des Antiquités orientales"
cl010135535;figurine;;;"AO 10830";"Département des Antiquités orientales"
cl010125763;figurine;;"0 / 324  (Romain Impérial)";"AO 4532";"Département des Antiquités orientales"
cl010149590;pendeloque;;;"AO 24725 A";"Département des Antiquités orientales"
cl010149594;pendeloque;;;"AO 24725 E";"Département des Antiquités orientales"
cl010149596;pendeloque;;;"AO 24725 G";"Département des Antiquités orientales"
cl010135554;figurine;;;"AO 10848";"Département des Antiquités orientales"
cl010149591;pendeloque;;;"AO 24725 B";"Département des Antiquités orientales"
cl010149592;pendeloque;;;"AO 24725 C";"Département des Antiquités orientales"
cl010149595;pendeloque;;;"AO 24725 F";"Département des Antiquités orientales"
cl010149597;pendeloque;;;"AO 24725 H";"Département des Antiquités orientales"
cl010147181;"sceau cylindre";;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 22437";"Département des Antiquités orientales"
cl010135587;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 10879";"Département des Antiquités orientales"
cl010135552;figurine;;;"AO 10846";"Département des Antiquités orientales"
cl010135555;figurine;;;"AO 10849";"Département des Antiquités orientales"
cl010149593;pendeloque;;;"AO 24725 D";"Département des Antiquités orientales"
cl010149598;pendeloque;;;"AO 24725 I";"Département des Antiquités orientales"
cl010149599;pendeloque;;;"AO 24725 J";"Département des Antiquités orientales"
cl010149600;pendeloque;;;"AO 24725 K";"Département des Antiquités orientales"
cl010169744;pendeloque;;;"AO 9065 F";"Département des Antiquités orientales"
cl010165384;cachet;;"-5900 / -3000  (IVe mill av. J.-C. ; Obeid)";"AO 4529; CCO A. 965";"Département des Antiquités orientales"
cl010164868;figurine;;"-1700 / -1600  (Bronze moyen III)";"AO 3992";"Département des Antiquités orientales"
cl010135553;figurine;;;"AO 10847";"Département des Antiquités orientales"
cl010135556;figurine;;;"AO 10850";"Département des Antiquités orientales"
cl010144498;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1977";"Département des Antiquités orientales"
cl010165506;lampe;;"-63 / 324  (Romain Impérial)";"AO 4698";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010169742;pendeloque;;;"AO 9065 D";"Département des Antiquités orientales"
cl010169743;pendeloque;;;"AO 9065 E";"Département des Antiquités orientales"
