ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044336;"lampe ovoïde ; lampe à anse à poucier";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253426;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.22";"Département des Antiquités grecques, étrusques et romaines"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010257868;œnochoé;;;"Br 2691; ED 2855; INV 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010257871;œnochoé;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2698; ED 2851; INV 1116; N 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010253406;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3480; Br 4341; NIII 333; NIII 336; INV 68; INV 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010257869;œnochoé;;;"Br 2692; ED 2854; INV 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010258381;"vase plastique ; œnochoé";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"Br 4633; MNE 907";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010257916;œnochoé;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2759; MNC 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010290544;"anse de cruche";;;"Br 2808; ED 3845; INV 266; N 6195";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010142435;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17686; S 219";"Département des Antiquités orientales"
