ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115499;"Fibule en S";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 70314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115519;"Fibule en S";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 70315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546133;"Lettre S";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"151 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020135295;"Personnage en costume XVIIIè S";"Chapu, Henri";;"RF 23058, 101; vol.24, p.432";"Département des Arts graphiques"
cl020603448;"S. Jérôme";"SURUGUE Louis";1763;"L 208 LR/84 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020135225;"Personnage en habit du XVIIè S";"Chapu, Henri";;"RF 23058, 32; vol.24, p.432";"Département des Arts graphiques"
cl020135229;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135228;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135230;"Personnage en costume du XVIIIè S";"Chapu, Henri";;"RF 23058, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135231;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135232;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 39; vol.24, p.432";"Département des Arts graphiques"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133985;"Lettre 'S' historiée";"SARVY Carlos";;"RF 23036.2, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020213441;"Lutrin en bronze, style du XIIIè s";"Lassus, Jean Baptiste";;"INV 27610, Recto; MI 574; NIII 35962; vol.11, p.324";"Département des Arts graphiques"
cl020611872;"Deo exercituum s";"GAYWOOD Robert";1657;"L 302 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020217216;"Paysage et Salita S. Sebastianello et Villa Médicis";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 14; vol.21, p.189";"Département des Arts graphiques"
cl020509738;"Sans date, sans lieu, de S. Noignon à Adolphe Moreau";"Delacroix, Eugène";;"A 855.A, Recto; Inventaire Autographes C 855.a";"Département des Arts graphiques"
cl020226593;"Vue de S. Maurice";"BARBOT Prosper";1825;"RF 27845, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020614848;"Troisième époque depuis Charlemagne jusqu'à S. Louis - Quatrième époque depuis S. Louis jusqu'à Louis XIV";"DELAFOSSE Jean Charles";1768;"L 363 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020213275;"Homme en costume de la fin du XVIè s, vu en buste et de profil";"LAGNEAU Nicolas";;"INV 27454, Recto; NIII 14345; MA 11585; vol.11, p.294";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl020225620;"Florence : plafond de S. Spirito";"BARBOT Prosper";;"RF 26931, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225032;"Deux personnages en costumes du XVè s, l'un en robe, l'autre en veste courte";"Chassériau, Théodore";;"RF 26421, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020580418;"Représentation exacte du Grand Collier en Brillants S. Böchner et Bassenge";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 514 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508470;"Branches de lierre, de chêne et d'aubépine formant le chiffre A. S.";"SAINT-AUBIN Charles-Germain de";1766;"RF 52186, Recto";"Département des Arts graphiques"
cl020502527;"Etudes pour S. Guillain, C. Lorrain et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42720, Recto; vol.32, p.33";"Département des Arts graphiques"
cl010108902;"Fauteuil en fer";;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603468;"Ste Prisque baptisée par S. Pierre.";"Robert de Sery";1763;"L 208 LR/104 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020205903;"Moine en prière";"ANONYME FLORENTIN fin XVIe s - début XVIIe s";;"INV 18441, Recto; NIII 3249; MA 3085; Inv. Ecole espagnole k 108; Inventaire italien, t. IV R 116; vol.7, p.553";"Département des Arts graphiques"
cl020225822;"Différents plans de S. Cyriaque à Ancône";"BARBOT Prosper";1822;"RF 27132, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225343;"Roma, piazza S. Angelo, intérieur de cour";"BARBOT Prosper";1821;"RF 26664, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020613817;"Plan et élévation d'une armoire cintrée en S dont le plan est carré - Plan et élévation d'une armoire dont la corniche est cintrée en S avec un pied cornier sur l'angle";"ANONYME XVIIIè s";1757;"L 328 LR/79 Recto";"Département des Arts graphiques"
cl020022314;"Reverend J.-S. Grover, M.A.F.S.A., Vice Provost of Eton College";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7031, Recto; Inv. français, t. XIII B 1430; vol.21, p.332";"Département des Arts graphiques"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl020205674;"Ange en buste";"ANONYME ITALIEN XVIIIè s";;"INV 18170, Recto; NIII 16344; MA 12523; Inventaire italien, t. VII Q 901; vol.7, p.491";"Département des Arts graphiques"
cl020019684;"Fontispice pour le 'Recueil des monuments du XVIIè s'";"ANONYME FRANCAIS XIXè s";;"RF 5280.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl020226125;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27411, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020226123;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27409, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226128;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27414, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226124;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27410, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226127;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27413, Recto; vol.25, p.334";"Département des Arts graphiques"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010286786;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6455";"Département des Antiquités grecques, étrusques et romaines"
cl020219027;"Cheval tourné vers la droite et valet en costume XVIIIè s avec un chien";"Delacroix, Eugène";;"RF 10478, Recto; vol.23, p.62";"Département des Arts graphiques"
cl010111246;"Aiguière en agate";"Vangrol, Jean";"vers 1640";"OA 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024667;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 11477, Recto; Hollandais H 1258; vol.23, p.164";"Département des Arts graphiques"
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl020573206;"La fuite en Egypte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226118;"Relevés de soubassements et chapiteaux, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27404, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226117;"Relevés de soubassements et d'entablements, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27403, Recto; vol.25, p.334";"Département des Arts graphiques"
cl010280756;"Dame en bleu";"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 907; S 1633 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl010049564;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28910; Guimet 838; MG 5910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003617;"Le Christ en Croix";"Ghisoni, Fermo";"Vers 1565";"INV 2757, Recto; NIII 220; MA 216; vol.1, p.440";"Département des Arts graphiques"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl020013979;"Paysage de fantaisie, conçu autour de la chapelle S. Andrea, à Rome";"Lagrenée, Louis Jean-François";;"INV 34923, Recto; NIII 31238; vol.14, p.283";"Département des Arts graphiques"
cl010044137;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28813; Guimet 741; MG 5813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001732;"Personnages en costume de la fin du XVIè s. entrant dans une salle de bal";"DANDINI Vincenzo";;"INV 1132, Recto; NIII 956; MA 932; vol.1, p.179";"Département des Arts graphiques"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010049566;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28912; Guimet 840; MG 5912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020559006;"Almanach de 1647. Glorieuses victoires en Flandre de S. A. R. et le duc d'Enghien";"BERTRAND Pierre";;"26746 LR/ Recto; 6767; vol.8, p.35";"Département des Arts graphiques"
cl010371517;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28811; Guimet 739; MG 5811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619189;"Vue et plan en perspective du Trianon, planté d'orangers en pleine terre et inventé par le S. le Bouteux Père pour le roi et dessinés par le S. le Bouteux son fils";Anonyme;;"L 409 LR/2 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020201635;"Saint Dominique ressuscite le maître de chantier de S. Sisto à Rome ; études de chapiteaux";"VELI Benedetto";;"INV 11575, Recto; NIII 26465; MA 12615; Inventaire italien, t. IV R 745; vol.5, p.320";"Département des Arts graphiques"
cl010048833;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28126; Guimet 59; MG 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049560;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28906; Guimet 834; MG 5906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049615;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28967; Guimet 895; MG 5967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049869;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29073; Guimet 1001";"Département des Arts de Byzance et des Chrétientés en Orient"
