﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020503065;"Figure à mi-corps";"Le Brun, Charles";1685;"INV 28747, Verso; NIII 11809; MA 10502; Guiffrey et Marcel 7981";"Département des Arts graphiques";;"Petit format";
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures";;"Sully, [Peint] Salle 941 - Théodore Géricault (1791-1824)";
cl020004283;"Ange à mi-corps";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Recto; NIII 26394; MA 12614; Inventaire italien, t. VII 31; vol.4, p.92";"Département des Arts graphiques";;"Petit format";
cl020213825;"Cavalier casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27981, Recto; NIII 11033; MA 10190; Guiffrey et Marcel 7128; vol.11, p.386";"Département des Arts graphiques";;"Petit format";
cl020213863;"Enfant, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28018, Recto; NIII 11070; MA 10227; Guiffrey et Marcel 7215; vol.11, p.391";"Département des Arts graphiques";;"Petit format";
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel 6431";"Département des Arts graphiques";;"Grand format";
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel 7568; vol.12, p.71";"Département des Arts graphiques";;"Petit format";
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 45, rapporté au recto";
cl020207066;"Femme à mi-corps";"Le Brun, Charles";"vers 1685";"INV 29312, Recto; NIII 12376; MA 10504; Guiffrey et Marcel 7551; vol.12, p.149";"Département des Arts graphiques";;"Petit format";
cl020017140;"Femme à mi-corps";"David, Jacques-Louis";;"RF 4506, 101; vol.20, p.241";"Département des Arts graphiques";;"Réserve des petits albums, Album David Jacques-Louis -1-, Folio 63, dessiné au verso";
cl020132621;"Femme, à mi-corps, dite 'La Vierge folle'";"Schongauer, Martin";;"RF 22748, Recto; Allemands 291; vol.24, p.390";"Département des Arts graphiques";;"Petit format";
cl010455711;"Moine à mi-corps";"Delacroix, Eugène";"avant 1831";"MD 1995-10";"Musée national Eugène-Delacroix";;"non exposé";
cl020207784;"Amour à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 30004, Recto; NIII 34848; Guiffrey et Marcel 6233; vol.12, p.261";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020207639;"Femme à mi-corps";"Le Brun, Charles";;"INV 29859, Recto; NIII 29592; MA 12645; Guiffrey et Marcel 7557; vol.12, p.229";"Département des Arts graphiques";;"Petit format";
cl020223406;"Figure à mi-corps";"Chassériau, Théodore";;"RF 26062, 16; vol.25, p.245";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -09-, Folio 9, dessiné au recto";
cl020227567;"Putto à mi-corps";"Vouet, Simon";;"RF 28295, Recto; vol.25, p.390";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -2-, Folio 49, rapporté au recto";
cl020011882;"Momus à mi-corps";"Coypel, Antoine";;"INV 25740, Recto; NIII 13640; MA 10958; Guiffrey et Marcel 2798; vol.10, p.373";"Département des Arts graphiques";;"Petit format";
cl020138272;"Homme, à mi-corps";"Chapu, Henri";;"RF 23142, 59; vol.24, p.438";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -53-, dessiné sur le contreplat de derrière";
cl020121786;"Homme à mi-corps";"Delacroix, Eugène";;"RF 9146, 85; vol.22, p.354";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -11-, Folio 47, dessiné au recto";
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill 69; vol.26, p.245";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020012169;"Momus à mi-corps";"Coypel, Antoine";;"INV 25996, Recto; NIII 13370; MA 10737; Guiffrey et Marcel 2799; vol.10, p.410";"Département des Arts graphiques";;"Grand format";
cl020033770;"Cheval à mi-corps";"Manet, Édouard";;"RF 30499, Verso; vol.26, p.216";"Département des Arts graphiques";;"Petit format";
cl020507948;"Homme à mi-corps, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29847.100, Recto; Inventaire Le Brun, t. I 640";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020208182;"Homme renversé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 30394, Recto; NIII 13372; MA 10737; Guiffrey et Marcel 8320; vol.12, p.322";"Département des Arts graphiques";;"Grand format horizontal";
cl020206584;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 28924, Recto; NIII 11986; MA 10504; Guiffrey et Marcel 7104; vol.12, p.91";"Département des Arts graphiques";;"Petit format";
cl020213775;"Femme vue à mi-corps";"Le Brun, Charles";1689;"INV 27933, Recto; NIII 10985; MA 10144; Guiffrey et Marcel 7559; vol.11, p.379";"Département des Arts graphiques";;"Petit format";
cl020507900;"Homme à mi-corps, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29847.53, Recto; Inventaire Le Brun, t. I 635";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
