ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29402; sassanides 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28143; Guimet 75; MG 5143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076550;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32086; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335343;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1559; D.30.1.1.22; A.2.97.366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000190;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26221; AC 255; PH 514; F 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045664;"Tunique de Thaïas";;"660 / 780  (début époque islamique)";"E 31974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046864;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28076; Guimet 12; MG 5076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28560; Guimet 488; MG 5560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28596; Guimet 524; MG 5596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049660;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28373; Guimet 304; MG 5373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049810;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28425; Guimet 354; MG 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049900;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29122; Guimet 1050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050222;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29163; Guimet 1091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050230;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29172; Guimet 1100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076131;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5538; X 4219; TC 120; F 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076132;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5540; X 4221; TC 122; F 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32075; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076665;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078124;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29545; TC 2170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335128;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.16;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335130;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.18;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399030;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5836; X 4517; TC 417; F 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5829; X 4510; TC 410; I 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423825;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5801; X 4482; TC 382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423826;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 6039; X 4722; TC 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423831;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2404; TC 2405; TC 2406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426717;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29659; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29665; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
