ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544492;"Marie Clémentine Sobieska, épouse de Jacques III d'Angleterre";"DREVET Pierre-Imbert";;"14251 LR/ Recto; 17593; vol.7, p.42";"Département des Arts graphiques"
cl020544494;Bossuet;"DREVET Pierre-Imbert";;"14253 LR/ Recto; 1305a; vol.7, p.42";"Département des Arts graphiques"
cl020544495;Bossuet;"DREVET Pierre-Imbert";;"14254 LR/ Recto; 17596; vol.7, p.42";"Département des Arts graphiques"
cl020544496;"Cisternay du Fay";"DREVET Pierre-Imbert";;"14255 LR/ Recto; 7126; vol.7, p.42";"Département des Arts graphiques"
cl020544497;"Cisternay du Fay";"DREVET Pierre-Imbert";;"14256 LR/ Recto; 17597; vol.7, p.42";"Département des Arts graphiques"
cl020544498;"Pierre Nolasque Couvay";"DREVET Pierre-Imbert";;"14257 LR/ Recto; 12573; vol.7, p.42";"Département des Arts graphiques"
cl020544499;"Pierre Nolasque Couvay";"DREVET Pierre-Imbert";;"14258 LR/ Recto; 17598; vol.7, p.42";"Département des Arts graphiques"
cl020544500;"Guillaume Dubois, Cardinal";"DREVET Pierre-Imbert";;"14259 LR/ Recto; 17599; vol.7, p.42";"Département des Arts graphiques"
cl020544501;"Cardinal Dubois";"DREVET Pierre-Imbert";;"14260 LR/ Recto; 1348a; vol.7, p.42";"Département des Arts graphiques"
cl020544502;"François de Salignac de La Mothe Fénelon";"DREVET Pierre-Imbert";;"14261 LR/ Recto; 17600; vol.7, p.42";"Département des Arts graphiques"
cl020544503;"E. Ch. de Bavière, duchesse d'Orléans";"DREVET Pierre-Imbert";;"14262 LR/ Recto; 17601; vol.7, p.42";"Département des Arts graphiques"
cl020544504;"Louise Adélaïde d'Orléans (Melle de Chartes)";"DREVET Pierre-Imbert";;"14263 LR/ Recto; 17602; vol.7, p.42";"Département des Arts graphiques"
cl020544505;"Louise Adélaïde d'Orléans (Melle de Chartres)";"DREVET Pierre-Imbert";;"14264 LR/ Recto; 17603; vol.7, p.42";"Département des Arts graphiques"
cl020544506;"Louise Adélaïde d'Orléans (Melle de Chartres)";"DREVET Pierre-Imbert";;"14265 LR/ Recto; 17604; vol.7, p.42";"Département des Arts graphiques"
cl020544507;"Louis d'Orléans, fils du Régent";"DREVET Pierre-Imbert";;"14266 LR/ Recto; 17605; vol.7, p.42";"Département des Arts graphiques"
cl020544508;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14267 LR/ Recto; 17606; vol.7, p.42";"Département des Arts graphiques"
cl020544509;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14268 LR/ Recto; 17607; vol.7, p.42";"Département des Arts graphiques"
cl020544510;"Claude Le Blanc";"DREVET Pierre-Imbert";;"14269 LR/ Recto; 17608; vol.7, p.42";"Département des Arts graphiques"
cl020544511;"Adrienne Lecouvreur";"DREVET Pierre-Imbert";;"14270 LR/ Recto; 17609; vol.7, p.43";"Département des Arts graphiques"
cl020544512;"Dom Arnoult de Loo";"DREVET Pierre-Imbert";;"14271 LR/ Recto; 17610; vol.7, p.43";"Département des Arts graphiques"
cl020544513;"François de Mailly, cardinal";"DREVET Pierre-Imbert";;"14272 LR/ Recto; 17611; vol.7, p.43";"Département des Arts graphiques"
cl020544514;"François de Mailly, cardinal";"DREVET Pierre-Imbert";;"14273 LR/ Recto; 17612; vol.7, p.43";"Département des Arts graphiques"
cl020544515;"F.P. de Neufville de Villeroy";"DREVET Pierre-Imbert";;"14274 LR/ Recto; 17613; vol.7, p.43";"Département des Arts graphiques"
cl020544516;"René Pucelle";"DREVET Pierre-Imbert";;"14275 LR/ Recto; 17614; vol.7, p.43";"Département des Arts graphiques"
cl020544517;"René Pucelle";"DREVET Pierre-Imbert";;"14276 LR/ Recto; 17615; vol.7, p.43";"Département des Arts graphiques"
cl020544518;"Denis de Sainte-Marthe";"DREVET Pierre-Imbert";;"14277 LR/ Recto; 17616; vol.7, p.43";"Département des Arts graphiques"
cl020544519;"L. de La Vergne de Tresson";"DREVET Pierre-Imbert";;"14278 LR/ Recto; 17617; vol.7, p.43";"Département des Arts graphiques"
cl020544520;"L. de La Vergne de Tresson";"DREVET Pierre-Imbert";;"14279 LR/ Recto; 17618; vol.7, p.43";"Département des Arts graphiques"
cl020544521;"L. de La Vergne de Tresson";"DREVET Pierre-Imbert";;"14280 LR/ Recto; 17619; vol.7, p.43";"Département des Arts graphiques"
cl020544522;"I.J. de Verthamon";"DREVET Pierre-Imbert";;"14281 LR/ Recto; 17620; vol.7, p.43";"Département des Arts graphiques"
cl020556718;"Présentation de l'enfant Jésus au Temple";"DREVET Pierre-Imbert";;"24578 LR/ Recto; 17592; vol.8, p.17";"Département des Arts graphiques"
cl020556719;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24579 LR/ Recto; 12572; vol.8, p.17";"Département des Arts graphiques"
cl020556720;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24580 LR/ Recto; 17594; vol.8, p.17";"Département des Arts graphiques"
cl020556721;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24581 LR/ Recto; 1299a; vol.8, p.17";"Département des Arts graphiques"
cl020556722;"Samuel Bernard, conseiller d'Etat";"DREVET Pierre-Imbert";;"24582 LR/ Recto; 17595; vol.8, p.17";"Département des Arts graphiques"
cl020559860;"Guillaume, cardinal Dubois";"DREVET Pierre-Imbert";;"27581 LR/ Recto; 7127; vol.8, p.67";"Département des Arts graphiques"
