ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045663;"Châle de Leukyöné";;"430 / 620  (époque byzantine)";"E 31972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045633;"Tunique de Leukyoné";;"430 / 610  (époque byzantine ; époque islamique)";"E 29338; Guimet 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045660;"Tunique de Leukyöné";;"540 / 650  (époque byzantine)";"E 31969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045662;"Coussin de Leukyöné";;"650 / 780  (époque islamique)";"E 31971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045659;"Filet de tête de Leukyöné";;"240 / 400  (Bas Empire)";"E 31968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010007575;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21511; MG 4012";"Département des Antiquités égyptiennes"
cl010007709;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21447; MG 3948";"Département des Antiquités égyptiennes"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010007233;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29882";"Département des Antiquités égyptiennes"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012626;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21458; MG 3959";"Département des Antiquités égyptiennes"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl010020282;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21148 BIS; MG 3649";"Département des Antiquités égyptiennes"
cl010020281;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21455; MG 3956";"Département des Antiquités égyptiennes"
cl010019679;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21147 BIS; MG 3648";"Département des Antiquités égyptiennes"
cl010020283;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21475; MG 3976";"Département des Antiquités égyptiennes"
cl010005001;figurine;;"-30 / 395  (époque romaine)";"E 20855; MG 3356";"Département des Antiquités égyptiennes"
cl010006277;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20866; MG 3367";"Département des Antiquités égyptiennes"
cl010004616;figurine;;"-30 / 395  (époque romaine)";"E 20878 BIS; MG 3379";"Département des Antiquités égyptiennes"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010005386;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20852; MG 3353";"Département des Antiquités égyptiennes"
cl010007708;figurine;;"100 / 299  (époque romaine)";"E 20860; MG 3361";"Département des Antiquités égyptiennes"
