ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622338;"L'arc-en-ciel, signe de l'alliance";"SETLEZKY Balthazar Sigismond";1732;"L 469 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622349;"Le sacrifice de l'alliance";"SETLEZKY Balthazar Sigismond";1732;"L 469 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622353;"La femme de Loth changée en une statue de sel";"SETLEZKY Balthazar Sigismond";1732;"L 469 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622427;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622429;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622539;"Navires phéniciens";"SETLEZKY Balthazar Sigismond";1733;"L 471 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622575;"Epreuve des femmes soupçonnées d'adultère";"SETLEZKY Balthazar Sigismond";1733;"L 471 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622686;"Le cœur de Nabal durci comme une pierre";"SETLEZKY Balthazar Sigismond";1734;"L 472 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622763;"Elie fait descendre le feu du ciel sur son Holocauste";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622770;"Elisée rend les eaux saines en y jetant du sel";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622778;"Elisée nourrit cent hommes avec vingt pains d'orge";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622975;"Le paralytique descendu par le toit";"SETLEZKY Balthazar Sigismond";1737;"L 476 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
