ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525563;"Louis-Philippe 1er, Roi des Français";BLANCHARD;;"1 FG/ Recto; G1; 6146/1";"Département des Arts graphiques"
cl020525570;"Le général Bonaparte, commandant en chef de l'armée d'Egypte, fait grâce aux révoltés du Caire, en octobre 1798.";BLANCHARD;;"1036 FG/ Recto; G366; 6146/366";"Département des Arts graphiques"
cl020525571;"La bataille d'Austerlitz, le 2 décembre 1805.";BLANCHARD;;"1116 FG/ Recto; G438";"Département des Arts graphiques"
cl020525572;"Napoléon prescrit aux députés de la ville de Madrid de lui apporter la soumission du peuple, le 3 décembre 1808.";BLANCHARD;;"1155 FG/ Recto; G473";"Département des Arts graphiques"
cl020525578;"a : Charles V (le Sage) b : Jean II (le Bon)";BLANCHARD;;"1466 FG/ Recto; G753";"Département des Arts graphiques"
cl020525579;"Eudes, comte de Paris, fait lever le siège de Paris";BLANCHARD;;"1484 FG/ Recto; G77";"Département des Arts graphiques"
cl020525584;"a : Louis de France, dauphin b : Marie-Anne-Christine-Victoire de Bavière";BLANCHARD;;"1652 FG/ Recto; G922";"Département des Arts graphiques"
cl020525588;"La bataille de Ravennes, le 11 avril 1512.";BLANCHARD;;"303 FG/ Recto; G127";"Département des Arts graphiques"
cl020525590;"Entrée d'Henri IV à Paris";BLANCHARD;;"392 FG/ Recto; G135; 6146/135";"Département des Arts graphiques"
cl020525591;"Portraits divers, tirés de la planche n°135; Henri IV, Biron, Sully, Bellegarde¿";BLANCHARD;;"403 FG/ Recto; G136; 6146/136";"Département des Arts graphiques"
cl020525592;"Vanloo (Louis-Michel), peintre";BLANCHARD;;"52 FG/ Recto; G1044; 6146/1044";"Département des Arts graphiques"
cl020525593;"La bataille des Dunes, le 14 janvier 1658.";BLANCHARD;;"547 FG/ Recto; G149; 6146/149";"Département des Arts graphiques"
cl020525596;"La bataille de Lawfeld.";BLANCHARD;;"901 FG/ Recto; G244";"Département des Arts graphiques"
cl020525597;"Louis XVI distribue des secours aux pauvres, durant l'hiver 1788.";BLANCHARD;;"927 FG/ Recto; G268";"Département des Arts graphiques"
cl020550289;"Joséphine, impératrice des Français";BLANCHARD;;"19778 LR/ Recto; 15328; vol.9, p.7";"Département des Arts graphiques"
cl020550290;"Joséphine, impératrice des Français";BLANCHARD;;"19779 LR/ Recto; 15329; vol.9, p.7";"Département des Arts graphiques"
