ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
cl010241709;"anse de vase";;;"AO 7007";"Département des Antiquités orientales"
cl010333438;"Bol à médaillons polylobés fleuris sur fond aubergine";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 767; UCAD 767; D 767; 767";"Département des Arts de l'Islam"
cl010333455;Bol;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 769; UCAD 769; D 769";"Département des Arts de l'Islam"
cl010240663;vase;;;"AO 7004";"Département des Antiquités orientales"
cl010332543;"Petite tasse";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 4967; UCAD 4967; D 4967";"Département des Arts de l'Islam"
cl010237159;applique;;;"AO 7005";"Département des Antiquités orientales"
cl010237547;"tête de clou";;;"AO 7008";"Département des Antiquités orientales"
cl010237546;"goulot de vase";;;"AO 7006";"Département des Antiquités orientales"
cl010329948;"Coupe au zébu";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7480";"Département des Arts de l'Islam"
cl010332536;"Tapis à treillis meublé de cyprès et de banderoles de nuages";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 48914; UCAD 48914; SN Ucad 2005/16";"Département des Arts de l'Islam"
cl010319162;"Bordure d'escalier (?) aux animaux fabuleux";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 136";"Département des Arts de l'Islam"
cl010320163;Balustrade;;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 445";"Département des Arts de l'Islam"
cl010329444;"Bordure d'escalier (?) aux animaux affrontés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6713";"Département des Arts de l'Islam"
cl010329947;"Coupe au bouquet composite";;"800 / 900  (IXe siècle)";"OA 7479";"Département des Arts de l'Islam"
