ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200389;"L'accouchement d'Alcmène";"ANONYME ITALIEN XVIè s";;"INV 10419, Recto; NIII 7335; MA 6830; Inventaire italien, t. XII RS 403; vol.5, p.117";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl010110029;"Coupe d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2273; N 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102293;"Scène d'accouchement";"Courtois, Guillaume";;"INV 12163, Recto; NIII 17279; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020537714;"L'Accouchement de la Constitution";"ANONYME FRANCAIS XVIIIè s";;"3616 DR/ Recto; 850; vol.1, p.28";"Département des Arts graphiques"
cl020587583;"Fable de l'accouchement d'une montagne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602795;"L'Accouchement de la Reine";"AUDRAN Benoît";1710;"L 199 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020520280;"Le mariage à la ville : l'accouchement";"BOSSE Abraham";;"5171 LR/ Recto; 1904a";"Département des Arts graphiques"
cl010062429;"L'accouchement et la mort de Rachel";"Furini, Francesco ; Italie";"vers 1633";"INV 704; MR 33";"Département des Peintures"
cl020559649;"Almanach de 1752. L'heureux accouchement de Mme la Dauphine";"ANONYME FRANCAIS";;"27375 LR/ Recto; 8775; vol.8, p.61";"Département des Arts graphiques"
cl020520484;"L'heureux accouchement de la Dauphine. Nnaissance Duc de Bourgogne 1751";"HUMBLOT Didier";;"5375 LR/ Recto; 1995; vol.3, p.32";"Département des Arts graphiques"
cl010122314;statue;;"-300 / -200  (Hellénistique)";"AM 2929; Hermary, 1989, n° 916; S 1937";"Département des Antiquités orientales"
cl010122311;statue;;"-300 / -200  (Hellénistique)";"AM 3068; Hermary, 1989, n° 913; S 635";"Département des Antiquités orientales"
cl010026266;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14336";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl020559673;"Almanach de 1780. Almanach avec petites vignettes représentant les fêtes de l'accouchement de la reine";"QUEVERDO François Marie Isodore";;"27391 LR/ Recto; 8785; vol.8, p.61";"Département des Arts graphiques"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010122312;statue;;"-300 / -100  (Hellénistique)";"AM 3028; Hermary, 1989, n° 914; S 1939";"Département des Antiquités orientales"
cl010122313;statue;;"-300 / -200  (Hellénistique)";"AM 3368; Hermary, 1989, n° 915; S 1938";"Département des Antiquités orientales"
cl010004033;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25318";"Département des Antiquités égyptiennes"
cl020559674;"Almanach de 1780. Almanach avec petites vignettes représentant les fêtes de l'accouchement de la reine";"QUEVERDO François Marie Isodore";;"27392 LR/ Recto; 8785; vol.8, p.61";"Département des Arts graphiques"
cl010130322;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25006";"Département des Antiquités orientales"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010170191;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9499";"Département des Antiquités orientales"
cl020201685;"Saint Léonard de Limoges refusant des présents";"BENSO Giulio";;"INV 11624, Recto; NIII 19757; MA 12545; vol.5, p.330";"Département des Arts graphiques"
cl020018424;"Jeune femme assise tenant son enfant sur ses genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4677, Recto; Hollandais H 1169; vol.20, p.265";"Département des Arts graphiques"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
