ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402167;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 62.17";"Service de l'Histoire du Louvre"
cl010402168;"tuile, fragment";;;"CN 62.16";"Service de l'Histoire du Louvre"
cl010402170;"objet indéterminé, fragment ; carreau, fragment";;;"CN 62.29";"Service de l'Histoire du Louvre"
cl010402171;"carreau, fragment";;;"CN 62.0";"Service de l'Histoire du Louvre"
cl010402462;"clou, fragment";;;"CN 62.29.002; CN 62.15.002";"Service de l'Histoire du Louvre"
cl010402464;"clou, fragment";;;"CN 62.15.003";"Service de l'Histoire du Louvre"
cl010402165;"tuile, fragment";;;"CN 62.15";"Service de l'Histoire du Louvre"
cl010402465;"clou, fragment";;;"CN 62.41; F 9";"Service de l'Histoire du Louvre"
cl010287086;cruche;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010267938;œnochoé;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 62; S 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010397615;outil;;;"JC 118.259 62; 62";"Service de l'Histoire du Louvre"
cl010397954;"objet indéterminé, fragment";;;"JC 118.239 62; 62";"Service de l'Histoire du Louvre"
cl010397456;outil;;;"JC 118.237 62; 62";"Service de l'Histoire du Louvre"
cl010386464;"élément de construction, fragment";;;"CN 3.382.002; F 62";"Service de l'Histoire du Louvre"
cl010386412;"élément de construction, fragment";;;"CN 3.161.003; F 62";"Service de l'Histoire du Louvre"
cl010386384;"élément de construction, fragment";;;"CN 3.158.005; F 62";"Service de l'Histoire du Louvre"
cl010218500;"pot à anse";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11167; 03161";"Service de l'Histoire du Louvre"
cl010218727;albarello;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11172; 03161";"Service de l'Histoire du Louvre"
cl010219065;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 11175; 03161";"Service de l'Histoire du Louvre"
cl010218892;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 11174; OA 12094; 03161";"Service de l'Histoire du Louvre"
cl010221426;cheville;;;"JC 113 999 62";"Service de l'Histoire du Louvre"
cl010219679;pichet;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 62";"Service de l'Histoire du Louvre"
cl010386368;"élément de construction, fragment";;;"CN 3.158.004; CN 3.138; F 62";"Service de l'Histoire du Louvre"
cl010217630;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11176; 03161; 03167";"Service de l'Histoire du Louvre"
cl010217633;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010219061;"pot de chambre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 11173; 03161; 03158";"Service de l'Histoire du Louvre"
cl010171962;vase;;;"MNB 62";"Département des Antiquités orientales"
cl010121911;statue;;"-475 / -450  (Chypro-classique I)";"AM 2910; Hermary, 1989, n° 128; RS 62";"Département des Antiquités orientales"
cl010121851;statue;;"vers -450";"AM 3425; Hermary, 1989, n° 62; S 245";"Département des Antiquités orientales"
