ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000345;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26422; AC 456; PH 1369; H 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045462;"tenture ; fragment";;"600 / 660  (époque byzantine)";"E 26458; AC 492; PH 1420; H 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000344;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26421; AC 455; PH 1368; H 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000365;"orbiculus ; fragment";;"575 / 650  (époque byzantine)";"E 26444; AC 478; PH 1396; H 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045459;"orbiculus ; fragment";;"530 / 610  (époque byzantine)";"E 26443; AC 477; PH 1395; H 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000138;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26414; AC 448; PH 1360; H 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000273;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26462; PH 1430; H 70; AC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000341;"orbiculus ; fragment";;"530 / 610  (époque byzantine)";"E 26418; AC 452; PH 1365; H 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000364;"bande de poignet ; fragment";;"565 / 645  (époque byzantine)";"E 26442; AC 476; PH 1393; H 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000346;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26423; AC 457; PH 1370; H 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430504;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29141 à E 29143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000340;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26417; AC 451; PH 1364; H 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048723;"Châle de Sabine";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1005; Guimet 1006; Guimet 1230; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045607;"bande décorative d'habillement";;"650 / 730  (début époque islamique)";"E 29210; Guimet 1138; Guimet 1137; sassanides 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111572;"Grotesques avec un tempietto et un protomé de cheval ailé";"Buonaccorsi, Pietro";;"RF 47, Recto; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010266280;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010301680;"Tirage d’un tétradrachme d'argent d'Antiochos II Théos";;;"Gy 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010272774;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010296810;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11097; Cp 12017; Cp 12018; Cp 12019; Cp 12020; Cp 12021; Cp FR 262";"Département des Antiquités grecques, étrusques et romaines"
cl010260918;œnochoé;"peintre de Böhlau";"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010292254;applique;;;"Br 4217; MND 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010296132;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.2; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294840;cratère;;;"C 623; Cp 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010294544;applique;;;"Br 932; Cp 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010284271;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010433702;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2512; RFML.AGER.2018.34.11";"Département des Antiquités grecques, étrusques et romaines"
cl010268252;amphore;;"vers -550";"E 653; Cp 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010260827;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 314";"Département des Antiquités grecques, étrusques et romaines"
cl010296131;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.1; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010269688;amphore;"peintre de Cléophradès";"vers -500";"F 277; Cp 190";"Département des Antiquités grecques, étrusques et romaines"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010254958;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 478; MNB 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010379403;amphore;"peintre de Cléophradès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010269690;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"MN 46; F 279; N 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010255793;bague;;;"Bj 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010270296;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 180; G 447; N 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010255750;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010270295;askos;"peintre de Kléophon";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1701; G 446";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010252677;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.1; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl020617614;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55000, Recto";"Département des Arts graphiques"
cl010270386;péliké;"peintre de Barclay";"vers -440";"G 535; Cp 681";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl020617618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55002, Recto";"Département des Arts graphiques"
