ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520399;"Henri IV sur son lit de mort";"BRIOT Isaac";1610;"5290 LR/ Recto; 18374; vol.3, p.30";"Département des Arts graphiques"
cl020520430;"1615 - Les alliances de la France avec l'Espagne";"BRIOT Isaac";1612;"5321 LR/ Recto; 9141; vol.3, p.31";"Département des Arts graphiques"
cl020520555;"Le théâtre de France";"BRIOT Isaac";;"5446 LR/ Recto; 15253";"Département des Arts graphiques"
cl020520556;"Le théâtre de France";"BRIOT Isaac";;"5447 LR/ Recto; 15254";"Département des Arts graphiques"
cl020520557;"Le théâtre de France";"BRIOT Isaac";;"5448 LR/ Recto; 15255";"Département des Arts graphiques"
cl020520558;"Le théâtre de France";"BRIOT Isaac";;"5449 LR/ Recto; 15256";"Département des Arts graphiques"
cl020520559;"Le théâtre de France";"BRIOT Isaac";;"5450 LR/ Recto; 15257";"Département des Arts graphiques"
cl020520560;"Le théâtre de France";"BRIOT Isaac";;"5451 LR/ Recto; 15258";"Département des Arts graphiques"
cl020520561;"Le théâtre de France";"BRIOT Isaac";;"5452 LR/ Recto; 15259";"Département des Arts graphiques"
cl020520562;"Le théâtre de France";"BRIOT Isaac";;"5453 LR/ Recto; 15260";"Département des Arts graphiques"
cl020520563;"Le théâtre de France";"BRIOT Isaac";;"5454 LR/ Recto; 15261";"Département des Arts graphiques"
cl020520564;"Le théâtre de France";"BRIOT Isaac";;"5455 LR/ Recto; 15262";"Département des Arts graphiques"
cl020520565;"Le théâtre de France";"BRIOT Isaac";;"5456 LR/ Recto; 15263";"Département des Arts graphiques"
cl020520566;"Le théâtre de France";"BRIOT Isaac";;"5457 LR/ Recto; 15264";"Département des Arts graphiques"
cl020520567;"Le théâtre de France";"BRIOT Isaac";;"5458 LR/ Recto; 15265";"Département des Arts graphiques"
cl020520568;"Le théâtre de France";"BRIOT Isaac";;"5459 LR/ Recto; 15266";"Département des Arts graphiques"
cl020520569;"Le théâtre de France";"BRIOT Isaac";;"5460 LR/ Recto; 15267";"Département des Arts graphiques"
cl020520570;"Le théâtre de France";"BRIOT Isaac";;"5461 LR/ Recto; 15268";"Département des Arts graphiques"
cl020520571;"Le théâtre de France";"BRIOT Isaac";;"5462 LR/ Recto; 15269";"Département des Arts graphiques"
cl020520572;"Le théâtre de France";"BRIOT Isaac";;"5463 LR/ Recto; 15270";"Département des Arts graphiques"
cl020520573;"Le théâtre de France";"BRIOT Isaac";;"5464 LR/ Recto; 15271";"Département des Arts graphiques"
cl020544204;"Portrait équestre de Louis XIII faisant son entrée à Arles en 1622";"BRIOT Isaac";;"13963 LR/ Recto; 6923; vol.7, p.34";"Département des Arts graphiques"
cl020547080;"Louis XIII enfant à cheval";"BRIOT Isaac";;"16541 LR/ Recto; 16591; vol.8, p.19";"Département des Arts graphiques"
cl020559857;"Le cardinal de Richelieu";"BRIOT Isaac";;"27578 LR/ Recto; 7338; vol.8, p.67";"Département des Arts graphiques"
cl020560371;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28098 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560372;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28099 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560373;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28100 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560374;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28101 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
