ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010211350;"pied de vase";;;"SB 23240; E 261";"Département des Antiquités orientales"
cl010315798;"Pied de récipient";;"800 / 1100  ";"AFI 1412";"Département des Arts de l'Islam"
cl010211346;"pied de vase";;;"SB 23254; AS 3727";"Département des Antiquités orientales"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010142531;"pied de vase";;;"AO 17781; S 414";"Département des Antiquités orientales"
cl010211352;"pied de vase";;;"SB 23249; R 398";"Département des Antiquités orientales"
cl010211386;"pied de vase";;;"SB 23251; U 21";"Département des Antiquités orientales"
cl010211395;"pied de vase";;;"SB 23247";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010211348;"pied de vase";;;"SB 23257; AS 1601";"Département des Antiquités orientales"
cl010211357;"pied de vase";;;"SB 23256; B 396";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010211353;"pied de vase";;;"SB 23243; D 250; E 504";"Département des Antiquités orientales"
cl010211354;"pied de vase";;;"SB 23253; E 262";"Département des Antiquités orientales"
cl010211358;"pied de vase";;;"SB 23248; R 286";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010211349;"pied de vase";;;"SB 23244; N 646";"Département des Antiquités orientales"
cl010211351;"pied de vase";;;"SB 23250; S 131";"Département des Antiquités orientales"
cl010211355;"pied de vase";;;"SB 23255; V 27";"Département des Antiquités orientales"
cl010211356;"pied de vase";;;"SB 23252; H 386";"Département des Antiquités orientales"
cl010211385;"pied de vase";;;"SB 23246; S 452";"Département des Antiquités orientales"
cl010211345;"pied de vase";;;"SB 23242; AS 7694";"Département des Antiquités orientales"
cl010211347;"pied de vase";;;"SB 23245; AS 1590";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010152019;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27720; MSK 75138";"Département des Antiquités orientales"
cl010151269;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26844; MSK 76.223";"Département des Antiquités orientales"
cl010325144;"Fragment de pied d'un récipient";;;"MAO S. 1635; AS 6352";"Département des Arts de l'Islam"
cl010330532;"Fragment de récipient à pied";;;"OA 8224; AOD 645";"Département des Arts de l'Islam"
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010167639;"pied de vase";;;"AO 6942";"Département des Antiquités orientales"
cl010154366;"pied de vase";;;"AO 30004";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010189352;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 18427; AS 9585";"Département des Antiquités orientales"
