ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX FV 16; vol.1, p.16";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000242;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 218, Recto; NIII 21433; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020001166;"Sainte Famille avec le petit saint Jean";"BOSCOLI Andrea";;"INV 660, Recto; NIII 749; MA 737; Inventaire italien, t.III W 45; vol.1, p.116";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001168;"Sainte Famille avec le petit saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 662, Recto; NIII 751; MA 739; Inventaire italien, t.III W 51; vol.1, p.116";"Département des Arts graphiques"
cl020001206;"La vierge à l'Enfant avec saint Joseph et saint Jean-Baptiste";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Verso; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001931;"Saint Michel tenant l'épée et la balance et posant le pied sur le dragon";"MANZUOLI Tommaso";;"INV 1306.D, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020003962;"L'Enfant et le petit saint Jean près de la Vierge et Joseph lisant";"Cantarini, Simone, dit Il Pesarese";;"INV 7079.BIS, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020003971;"Saint Joseph et la Vierge regardent l'Enfant jouer avec le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7087, Recto; NIII 6285; MA 5836; vol.4, p.45";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004860;"La Vierge soutenant la tête de l'Enfant devant saint Joseph et saint Jean";"CARRACCI Ecole des";;"INV 7910, Recto; NIII 5630; MA 5244; vol.4, p.179";"Département des Arts graphiques"
cl020004862;"Vierge à l'Enfant et le petit saint Jean";"CARRACCI Ecole des";;"INV 7912, Recto; NIII 6529; MA 6058; vol.4, p.179";"Département des Arts graphiques"
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl020005301;"La Sainte Famille avec le petit saint Jean";"Grimaldi, Giovanni Francesco";;"INV 8326, Recto; NIII 25334; MA 12604; vol.4, p.246";"Département des Arts graphiques"
cl020005966;"Saint Jean et l'Enfant jouant sous le regard de la Vierge et saint Joseph";"Reni, Guido";;"INV 8930, Recto; NIII 7293; MA 6789; vol.4, p.346";"Département des Arts graphiques"
cl020006000;"La Sainte Famille et le petit saint Jean";"Reni, Guido";;"INV 8960, Recto; NIII 7314; MA 6809; vol.4, p.350";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020006259;"Sainte Famille avec le petit saint Jean présentant un chardonneret à l'Enfant";"Biscaino, Bartolommeo";"Vers 1655";"INV 9189, Recto; NIII 6682; MA 6210; vol.4, p.393";"Département des Arts graphiques"
cl020006285;"Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9215, Recto; NIII 31766; vol.4, p.397";"Département des Arts graphiques"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020006288;"Sainte Famille avec saint Jean";"Cambiaso, Luca";;"INV 9218, Recto; NIII 21621; MA 12561; vol.4, p.397";"Département des Arts graphiques"
cl020006289;"Le petit saint Jean avec la Sainte Famille et l'Enfant apprenant à lire";"Cambiaso, Luca";;"INV 9219, Recto; NIII 27434; MA 12624; vol.4, p.397";"Département des Arts graphiques"
cl020006290;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9220, Recto; NIII 31770; vol.4, p.398";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques"
cl020006295;"Repos de la Sainte Famille et le petit saint Jean";"Cambiaso, Luca";;"INV 9225, Recto; NIII 6613; MA 6141; vol.4, p.399";"Département des Arts graphiques"
cl020006297;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9227, Recto; NIII 31777; vol.4, p.399";"Département des Arts graphiques"
cl020006300;"La Sainte Famille et le jeune saint Jean";"Cambiaso, Luca";;"INV 9230, Recto; NIII 24158; MA 12593; vol.4, p.400";"Département des Arts graphiques"
cl020006302;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9232, Recto; NIII 6615; MA 6143; vol.4, p.400";"Département des Arts graphiques"
cl020006303;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9233, Recto; NIII 6616; MA 6144; vol.4, p.400";"Département des Arts graphiques"
cl020006307;"Sainte Famille avec le petit saint Jean Baptiste et un ange";"Cambiaso, Luca";;"INV 9237, Recto; NIII 31763; vol.4, p.401";"Département des Arts graphiques"
cl020006475;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9401, Recto; NIII 31774; vol.4, p.424";"Département des Arts graphiques"
cl020006476;"Sainte Famille avec le petit saint Jean Baptiste, pendant la Fuite en Egypte";"Cambiaso, Luca";;"INV 9402, Recto; NIII 27169; MA 12622; vol.4, p.424";"Département des Arts graphiques"
cl020006479;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9405, Recto; NIII 21625; MA 12561; vol.4, p.424";"Département des Arts graphiques"
cl020006481;"Sainte Famille avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9407, Recto; NIII 9504; MA 8972; vol.4, p.425";"Département des Arts graphiques"
cl020006485;"Vierge à l'Enfant avec le petit saint Jean, et saint Joseph derrière un mur";"Cambiaso, Luca";;"INV 9411, Recto; NIII 6612; MA 6140; vol.4, p.425";"Département des Arts graphiques"
cl020006486;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste endormi";"Cambiaso, Luca";;"INV 9412, Recto; NIII 6623; MA 6151; vol.4, p.425";"Département des Arts graphiques"
cl020006487;"Repos de la Sainte Famille, avec le petit saint Jean endormi";"Cambiaso, Luca";;"INV 9413, Recto; NIII 6624; MA 6152; vol.4, p.426";"Département des Arts graphiques"
cl020006488;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9414, Recto; NIII 19209; MA 12542; vol.4, p.426";"Département des Arts graphiques"
cl020006980;"Sainte Famille et le petit saint Jean, avec l'Agneau à ses pieds";"CALIARI Carlo";;"INV 4664, Recto; NIII 3642; MA 3454; vol.3, p.4";"Département des Arts graphiques"
cl020007006;"Sainte Famille avec sainte Barbe et le petit saint Jean";"Paolo Caliari, dit Veronese";;"INV 4689, Recto; NIII 25230; MA 12603; vol.3, p.8";"Département des Arts graphiques"
cl020007241;"Sainte Famille avec saint Jean jouant avec l'Enfant";"Franco Battista";"Vers 1540/1543";"INV 4922, Recto; NIII 3920; MA 3724; vol.3, p.46";"Département des Arts graphiques"
cl020007348;"Sainte Famille avec saint Jean-Baptiste";"LIGOZZI Jacopo";;"INV 5023, Recto; NIII 3896; MA 3703; Inventaire italien, t.III W 245; vol.3, p.63";"Département des Arts graphiques"
cl020007377;"La Vierge, l'Enfant Jésus, saint Joseph, sainte Anne et le jeune saint Jean";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5052, Recto; NIII 3309; MA 3138; vol.3, p.68";"Département des Arts graphiques"
cl020008060;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Verso; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008065;"Sainte Famille avec des saints, et Esther devant Assuérus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Verso; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008066;"Sainte Famille avec saint Jean et l'Agneau, Adoration de l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Recto; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008398;"Tête d'enfant vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 6016, Recto; NIII 25408; MA 12605; vol.3, p.231";"Département des Arts graphiques"
cl020008502;"La Sainte Famille et le petit saint Jean";"PUPINI Biagio";;"INV 6110, Recto; NIII 22849; MA 12584; Inventaire italien, t. XII RS 157; vol.3, p.248";"Département des Arts graphiques"
cl020008610;"La Sainte Famille avec saint Jean présentant une corbeille de fleurs";"ANONYME VENITIEN fin XVIè s";;"INV 5742, Recto; NIII 25579; MA 12606; vol.3, p.182";"Département des Arts graphiques"
cl020008968;"La Sainte Famille avec le petit saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6446, Recto; NIII 4484; MA 4231; vol.3, p.309";"Département des Arts graphiques"
cl020009142;"Sainte Famille avec saint Jean";"Vasari, Giorgio";;"INV 6599, Recto; NIII 4485; MA 4232; vol.3, p.334";"Département des Arts graphiques"
cl020009333;"La Sainte Famille et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6778, Recto; NIII 16376; MA 12524; vol.3, p.362";"Département des Arts graphiques"
cl020009590;"La Sainte Famille et le petit saint Jean";"Baugin, Lubin";;"INV 23701, Recto; NIII 29363; MA 12643; vol.10, p.36";"Département des Arts graphiques"
cl020009675;"La Sainte Famille et le petit saint Jean";"PREVOST Nicolas";;"INV 23771.BIS, Recto; NIII 10152; MA 9601; MA 9602; vol.10, p.47";"Département des Arts graphiques"
cl020010161;"Dieu entouré d'anges devant la Sainte Famille et le petit saint Jean";"Bouchardon, Edme";"Vers 1723/1732";"INV 24241, Recto; NIII 14872; MA 12372; vol.10, p.118";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011733;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25603, Recto; NIII 8023; MA 7529; vol.10, p.344";"Département des Arts graphiques"
cl020011740;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25610, Recto; NIII 10629; MA 9802; vol.10, p.346";"Département des Arts graphiques"
cl020011774;"La Sainte Famille et le petit saint Jean";"Corneille, Michel II";;"INV 25642, Recto; NIII 24548; MA 12596; vol.10, p.352";"Département des Arts graphiques"
cl020012502;"La sainte Famille avec le petit saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 33646, Recto; NIII 22721; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020012525;"Le Repos de la Sainte Famille, avec le petit saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33668, Recto; NIII 10046; MA 9502; vol.14, p.49";"Département des Arts graphiques"
cl020012933;"La Sainte Famille et le petit saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 33941, Recto; NIII 27023; MA 12621; vol.14, p.92";"Département des Arts graphiques"
cl020022439;"La Sainte Famille parmi des ruines avec saint Jean-Baptiste";"COCK Jan de";;"RF 7125, Verso; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020030850;"Sainte Famille avec le petit saint Jean";"Biscaino, Bartolommeo";;"RF 14844, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020100027;"La Vierge et l'Enfant avec saint Jean-Baptiste et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 2848, Verso; NIII 2339; MA 2245; vol.2, p.4";"Département des Arts graphiques"
cl020100074;"La Vierge à l'Enfant avec le petit saint Jean et saint Joseph";"Baroche (Federico Barocci, dit le)";;"INV 2894, Recto; NIII 2338; MA 2244; vol.2, p.10";"Département des Arts graphiques"
cl020100275;"Sainte Famille avec l'Enfant jouant avec la croix du petit saint Jean";"PIOLA Domenico I";;"INV 3080, Recto; NIII 2553; MA 2446; vol.2, p.35";"Département des Arts graphiques"
cl020100601;"La Vierge tenant l'Enfant Jésus, Saint Joseph et le petit saint Jean";"Maratti, Carlo";;"INV 3394, Recto; NIII 2655; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020101178;"La Madone de l'Impannata";"Zuccaro, Federico";;"INV 3946, Recto; NIII 8128; MA 7630; vol.2, p.175";"Département des Arts graphiques"
cl020101179;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3947, Recto; NIII 21587; MA 12561; vol.2, p.175";"Département des Arts graphiques"
cl020101180;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3948, Recto; NIII 24956; MA 12600; vol.2, p.175";"Département des Arts graphiques"
cl020101518;"La Sainte Famille avec le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4277, Recto; NIII 1487; MA 1434; vol.2, p.221";"Département des Arts graphiques"
cl020101520;"La Sainte Famille avec le petit saint Jean, dans un paysage";"PUPINI Biagio";"Vers 1520";"INV 4279, Recto; NIII 3567; MA 3383; Inventaire italien, t. V X 247; Inventaire italien, t. XII RS 109; vol.2, p.221";"Département des Arts graphiques"
cl020101612;"Sainte Famille et saint Jean enfant";"BERTO DI GIOVANNI";;"INV 4365, Recto; NIII 1421; MA 1368; vol.2, p.235";"Département des Arts graphiques"
cl020102152;"Sainte Famille, avec le petit saint-Jean, adorée par les anges";"ANONYME FLORENTIN XVIè s";;"INV 10009, Recto; NIII 18913; MA 12541; vol.5, p.41";"Département des Arts graphiques"
cl020102157;"Sainte Famille et le petit saint Jean";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 10014, Recto; NIII 854; MA 832; vol.5, p.42";"Département des Arts graphiques"
cl020102158;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10015, Recto; NIII 26201; MA 12612; vol.5, p.42";"Département des Arts graphiques"
cl020102159;"Sainte Famille avec le petit saint Jean";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10016, Recto; NIII 22758; MA 12584; vol.5, p.42";"Département des Arts graphiques"
cl020102171;"Sainte Famille avec l'Enfant jouant avec le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10025, Recto; NIII 22825; MA 12584; vol.5, p.44";"Département des Arts graphiques"
cl020102525;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12379, Recto; NIII 2893; MA 2761; vol.6, p.60";"Département des Arts graphiques"
cl020102779;"La Sainte Famille avec saint Jean et une cinquième figure à droite";"TESTA Pietro";;"INV 12617, Recto; NIII 6622; MA 6150; vol.6, p.104";"Département des Arts graphiques"
cl020102873;"La Sainte Famille et le petit saint Jean";"BETTI Sigismondo";;"INV 12705, Recto; NIII 8048; MA 7551; Inventaire italien, t. IV R 67; vol.6, p.118";"Département des Arts graphiques"
cl020103167;"Sainte Famille, avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12989, Recto; NIII 19710; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103821;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13581, Recto; NIII 20830; MA 12555; vol.6, p.260";"Département des Arts graphiques"
cl020103826;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13586, Recto; NIII 20843; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103967;"Sainte Famille avec le petit saint Jean et sainte Elisabeth";"ANONYME ITALIEN XVIIè s";;"INV 13723, Recto; NIII 23051; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020104146;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13894, Recto; NIII 24183; MA 12593; Inventaire italien, t. XII RS 280; vol.6, p.314";"Département des Arts graphiques"
cl020104243;"Etudes : sainte Famille, Joseph (?), et autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13986, Recto; NIII 24599; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020104787;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14505, Recto; NIII 26751; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020104850;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 14566, Recto; NIII 26987; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020104931;"La Sainte Famille et le petit saint Jean et un ange";"ANONYME ITALIEN XVIIè s";;"INV 14644, Recto; NIII 27266; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020105186;"La Sainte Famille avec saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 14883, Recto; NIII 31991; vol.6, p.505";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl020109992;"La Sainte Famille et saint Jean-Baptiste";"Witte, Pieter de";;"INV 19848, Recto; NIII 8358; MA 7841; Primitifs des Pays-Bas P 670; vol.8, p.257";"Département des Arts graphiques"
cl020110817;"La Sainte Famille et saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20601, Recto; NIII 6523; MA 6052; vol.8, p.388";"Département des Arts graphiques"
cl020112052;"Le petit saint Jean agenouillé devant la Vierge à l'Enfant, et saint Joseph";"CAMPAGNOLA Giulio";;"RF 485, Recto; HDLS 68; vol.19, p.44";"Département des Arts graphiques"
cl020112284;"Sainte famille avec le petit saint Jean";"Rubens, Petrus Paulus";;"RF 703, Recto; HDLS 286; Flamands F 1058; vol.19, p.57";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020145189;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"RF 38501, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020201352;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11301, Recto; NIII 5489; MA 5119; vol.5, p.272";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020201356;"La Sainte Famille avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";"Vers 1530";"INV 11305, Recto; NIII 26691; MA 12617; vol.5, p.272";"Département des Arts graphiques"
cl020201358;"Sainte Famille avec le petit saint Jean ; Sainte Famille ; Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11307, Recto; NIII 19711; MA 12545; vol.5, p.273";"Département des Arts graphiques"
cl020201366;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11315, Recto; NIII 26887; MA 12619; vol.5, p.274";"Département des Arts graphiques"
cl020203961;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16541, Recto; NIII 18168; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020203978;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16558, Recto; NIII 18193; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204108;"Sainte Famille avec le petit saint Jean";"MOLINARI Antonio";;"INV 16684, Recto; NIII 18323; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204120;"La Sainte Famille et le petit Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16696, Recto; NIII 18337; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204230;"La Sainte Famille et le jeune Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16804, Recto; NIII 18461; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204438;"Saint Joseph et la Vierge apprenant à lire à l'Enfant Jésus et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17009, Recto; NIII 18701; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020204524;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17084, Recto; NIII 18869; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204667;"L'Enfant lisant sur les genoux de la Vierge, avec saint Joseph et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17217, Recto; NIII 19055; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204764;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17310, Recto; NIII 19242; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204918;"Vierge à l'Enfant, avec saint Joseph et saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17450, Recto; NIII 19408; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205482;"La Sainte Famille avec le petit saint Jean";"Conca, Sebastiano";;"INV 17985, Recto; NIII 24810; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020205595;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 18103, Recto; NIII 31956; vol.7, p.480";"Département des Arts graphiques"
cl020205707;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIIè s";;"INV 18203, Recto; NIII 23926; MA 12590; vol.7, p.497";"Département des Arts graphiques"
cl020206425;"La Sainte Famille avec le petit saint Jean";"ECOLE D'ITALIE";;"INV 18378, Recto; NIII 7521; MA 7011; vol.7, p.539";"Département des Arts graphiques"
cl020208300;"La Sainte Famille avec le petit saint Jean";"LELU Pierre";1761;"INV 30503, Recto; NIII 30512; MA 12654; vol.12, p.340";"Département des Arts graphiques"
cl020209198;"Sainte Famille avec saint Jean Baptiste offrant des fruits à Jésus";"Mignard, Pierre";;"INV 31334, Recto; NIII 26596; MA 12616; vol.13, p.56";"Département des Arts graphiques"
cl020209287;"Sainte Famille et le petit saint Jean dans un paysage";"Natoire, Charles-Joseph";;"INV 31420, Recto; NIII 31249; vol.13, p.73";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020212301;"Sainte Famille avec le petit saint Jean";"Fabre, François Xavier";;"INV 26544, Recto; NIII 34001; vol.11, p.114";"Département des Arts graphiques"
cl020215516;"Sainte Famille avec le petit saint Jean et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Verso; vol.21, p.80";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216018;"Homme debout, drapé, lisant, tête, et deux études de draperie sur un bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Verso; vol.21, p.148";"Département des Arts graphiques"
cl020500783;"Esquisse d'une Sainte Famille avec le petit saint Jean, et tête d'homme";"Santi, Raffaello, dit Raphaël";;"INV 4267, Verso; NIII 18917; MA 12541; vol.0";"Département des Arts graphiques"
