ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097690;"Livre : Officium B. M. Virginia";;1805;"SN 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247710;"Livre : Allgemeiner Hand-Atlas der Ganzen Erde, Vienne-Pest, 1807";Anonyme;1807;"MS 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110787;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Naturgeschichte..., Erfurt, 1806.";Anonyme;1806;"MS 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110792;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lateinische Chrestomathie. Vienne, 1821.";Anonyme;1821;"MS 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl010317290;"Manuscrit fragmentaire et sa reliure";;;"AFI 561";"Département des Arts de l'Islam"
cl010247743;"Livre ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde oder Geographish-Statistisch-Historische..., Leipzig, 1810.";"Galletti, Johann Georg August";1810;"MS 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010110803;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Antiquitäten Wörterbuch für Schulen, Leipzig, 1783.";"Dillenius, Friedrich Wilhelm Jonathan";1783;"MS 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110804;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde..., Pest-Vienne, 1822.";"Galletti, Johann Georg August";1822;"MS 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110782;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Vienne, 1813.";"Wikosch, Martin Johann";1812;"MS 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl010110793;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Sammlung Deutscher Beispiele, vol. II. Vienne, 1820.";Anonyme;1820;"MS 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110805;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Handbuch der Französischen Sprache, Vienne, 1817.";Anonyme;1817;"MS 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110797;"Livre détudes de langue allemande ayant appartenu au duc de Reichstadt : Einleitung zum Uebersetzen, Hanovre, 1817.";"Hagemann, Andreas Wilhelm";1817;"MS 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110778;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria. V. II, 1820. Livre ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110796;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kurzer Entwurf der alten Geographie. Vienne, 1820.";Anonyme;1820;"MS 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110806;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kleine Geographie der österreichischen Kaiserstaates. Vienne, 1819.";"Liechtenstern, Joseph Marx";1819;"MS 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110794;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte des Königreichs Böheim. Vienne, 1820.";Anonyme;1820;"MS 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110788;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : König Enzius. Beitrag zur Geschichte der Hohenstaufen, Ludwigsburg, 1828.";"Münch, Ernst Johann Joseph";1828;"MS 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110795;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (vol. I). Vienne, 1820.";Anonyme;1820;"MS 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110807;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte..., I, Munich, 1814.";"Wiedemann, Georg Friedrich";1814;"MS 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl010110786;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Ost-Gothischen Reiches in Italien, Breslau, 1824.";"Manso, Johann Caspar Friedrich";1824;"MS 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110791;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Alte Geschichte, I, II. Vienne, 1812.";"Wikosch, Martin Johann";1812;"MS 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110789;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Wörterbuch zum ersten Theile der lateinischen Sprachlehre. Vienne, 1823.";Anonyme;1823;"MS 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
