ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010006756;"éclat retouché";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 17319";"Département des Antiquités égyptiennes"
cl010019803;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 13590";"Département des Antiquités égyptiennes"
cl010019811;"éclat retouché";;"-3100 / -1069  (époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 12694";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010004497;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26867";"Département des Antiquités égyptiennes"
cl010004799;"éclat retouché";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26882";"Département des Antiquités égyptiennes"
cl010007691;"éclat retouché";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 17315";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004678;"éclat laminaire retouché";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26894";"Département des Antiquités égyptiennes"
cl010093905;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092867;"Cerf qui écoute";"Barye, Antoine Louis ; France ; Debraux d'Anglure";1838;"RF 233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095062;"Lion assis";"Barye, Antoine Louis ; France";"vers 1847";"RF 3883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093582;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093903;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010093579;"Tête de lion";"Barye, Antoine Louis ; France";1852;"RF 1569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093913;"Victoire distribuant des couronnes";"Barye, Antoine Louis ; France";1865;"RF 1593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010020483;"pointe de lance en silex ; lance bifide";;"-3900 / -3600  (Nagada I)";"E 10836 B; E 10836 43";"Département des Antiquités égyptiennes"
cl010151118;lame;;;"AO 26684 A";"Département des Antiquités orientales"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
cl010375654;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 3";"Département des Antiquités égyptiennes"
cl010151248;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26806; MSK 75.220";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010395564;"outil, fragment";;;"CN 73 F11.5";"Service de l'Histoire du Louvre"
cl010004679;"encoche ; lame retouchée";;"-1200000 / -5500 (?)  (paléolithique [?])";"E 26869";"Département des Antiquités égyptiennes"
cl010020890;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6401";"Département des Antiquités égyptiennes"
cl020012462;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33606, Recto; NIII 14246; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020012461;"Le Jugement dernier";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33605, Recto; NIII 14245; MA 11490; vol.14, p.40";"Département des Arts graphiques"
cl020216530;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.31, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020007966;"Le Mariage de la Vierge et la Présentation au temple";"BASTIANI Lazzaro";;"INV 5600, Recto; NIII 138; MA 135; vol.3, p.156";"Département des Arts graphiques"
cl010065420;"Adoration des bergers";"Michelin, Jean ; France";1659;"RF 1943 1";"Département des Peintures"
cl020594006;"Sans titre";"COCHIN Charles Nicolas";;"L 73 LR/293 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010008047;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 1";"Département des Antiquités égyptiennes"
cl010020486;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 F; E 10836 5";"Département des Antiquités égyptiennes"
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl020503417;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293.2, Recto";"Département des Arts graphiques"
cl020031555;"Combat naval";"Zuccaro, Taddeo";;"RF 29497, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020106422;"Flotte romaine assiégeant une ville fortifiée, d'où sortent deux longs bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21772, Recto; NIII 24492; MA 12596; vol.9, p.182";"Département des Arts graphiques"
cl020007885;"Repas de campagnards";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5522, Recto; NIII 3413; MA 3232; vol.3, p.143";"Département des Arts graphiques"
cl020110494;"Adoration des bergers";"Dyck, Antoon van";;"INV 20318, Recto; NIII 9268; MA 8740; Flamands F 1133; vol.8, p.337";"Département des Arts graphiques"
cl020101529;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 4288, Recto; NIII 3836; MA 3646; vol.2, p.223";"Département des Arts graphiques"
cl020101499;"La Sainte Trinité dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 4256, Recto; NIII 1213; MA 1175; vol.2, p.218";"Département des Arts graphiques"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020528040;"Le Départ des hirondelles";"Daubigny, Charles-François";;"5986 C/ Recto";"Département des Arts graphiques"
cl020528038;L'Orage;"Daubigny, Charles-François";;"5984 C/ Recto";"Département des Arts graphiques"
