ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;;"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010065631;"L'Adoration des Mages";"Apt, Ulrich ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 1993; MR 750";"Département des Peintures"
cl010091725;"Venus accompagnée d'un Amour chevauchant un dauphin";"Italie ; Mosca, Francesco";"1550 / 1578  (2e moitié du XVIe siècle)";"MR 1642; N 15052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091729;"Robert Malatesta, seigneur de Rimini et général des armées pontificales (1442-1482)";"Eusebio da Caravaggio ; Italie ; Italie Lombardie";"1482 / 1484  (4e quart du XVe siècle)";"MR 1646; N 15049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091732;"Frise décorative avec une guirlande portée par des génies, une tête de Méduse et deux masques de lion";"Dalmata, Giovanni ; Italie Latium Rome";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091733;"Frise décorative avec une guirlande porté par deux génies ailés, une tête de Méduse et deux masques de lion";"Mino da Fiesole ; Italie";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091865;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1582; AF 6937; N 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091869;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1586; N 15629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092336;"Trépied, dit athénienne";"Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 3098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096498;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096499;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 449 BIS; E 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096529;"Pendentif : buste de Trajan ?";;"1500 / 1600  (XVIe siècle)";"MR 85; OA 9512; BJ 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096695;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3537; 189 N; N 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103083;Tasse;;"1600 / 1700  (XVIIe siècle)";"MR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103467;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103470;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103471;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103481;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 450 BIS; E 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103482;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 450; E 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; ECL 13202; 187 N; N 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108116;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109984;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 449; E 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249942;statue;;;"Ma 77; MR 672; N 909";"Département des Antiquités grecques, étrusques et romaines"
cl010249957;sarcophage;;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1595; MR 780; MR 781; N 1233; N 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010249958;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 277; MR 854; N 672";"Département des Antiquités grecques, étrusques et romaines"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010250217;"statue en buste";;;"Ma 1364; MR 20; N 855";"Département des Antiquités grecques, étrusques et romaines"
cl010250233;statue;;"vers 139";"Ma 1178; MR 562; N 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010250257;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2341; MR 138; SMD 7";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010250263;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 111; MR 392; N 449";"Département des Antiquités grecques, étrusques et romaines"
cl010250276;statue;;;"Ma 1654; MR 109; N 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010250322;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 2156; MR 554; SMD 18";"Département des Antiquités grecques, étrusques et romaines"
cl010250323;statue;;;"Ma 349; MR 586.?; N 806.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250327;statue;;;"Ma 2207; MR 611; N 509";"Département des Antiquités grecques, étrusques et romaines"
cl010250358;statue;;;"Ma 476.1; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010250369;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381; MR 332; N 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250375;"relief architectural";;;"Ma 272; MR 790; N 683";"Département des Antiquités grecques, étrusques et romaines"
cl010250392;statue;;;"Ma 2300; MR 208; N 665";"Département des Antiquités grecques, étrusques et romaines"
